# file name; noise; peak f.; mag.; duration
20231211160037257_ZEBRAK-R5_snap.fits;37.6057;26535.6;33.2244;0
20231211160137332_ZEBRAK-R5_snap.fits;34.2707;26494.6;35.0139;0
20231211160237407_ZEBRAK-R5_snap.fits;34.07;26526.9;27.776;0
20231211160337481_ZEBRAK-R5_snap.fits;33.4483;26465.3;31.2502;0
20231211160437556_ZEBRAK-R5_snap.fits;39.7181;26455.1;40.0767;0
20231211160537631_ZEBRAK-R5_snap.fits;34.7189;26481.4;33.2752;0
20231211160637705_ZEBRAK-R5_snap.fits;36.4065;26515.1;31.2709;0
20231211160737780_ZEBRAK-R5_snap.fits;35.2053;26535.6;28.6618;0
20231211160837855_ZEBRAK-R5_snap.fits;33.1414;26475.6;28.3711;0
20231211160937929_ZEBRAK-R5_snap.fits;38.5037;26453.6;32.2827;0
20231211161038004_ZEBRAK-R5_snap.fits;41.4443;26488.8;29.6799;0
20231211161138079_ZEBRAK-R5_snap.fits;33.5955;26465.3;30.7132;0
20231211161238153_ZEBRAK-R5_snap.fits;37.6198;26531.2;32.6436;0
20231211161338228_ZEBRAK-R5_snap.fits;34.8401;26474.1;34.3829;0
20231211161438303_ZEBRAK-R5_snap.fits;33.2629;26513.7;32.9783;0
20231211161538377_ZEBRAK-R5_snap.fits;34.1875;26499;26.4034;0
20231211161638452_ZEBRAK-R5_snap.fits;34.8008;26488.8;26.448;0
20231211161738527_ZEBRAK-R5_snap.fits;26.7084;26456.5;29.5273;0
20231211161838601_ZEBRAK-R5_snap.fits;29.8467;26449.2;30.4799;0
20231211161938676_ZEBRAK-R5_snap.fits;34.8018;26547.4;32.3757;0
20231211162038751_ZEBRAK-R5_snap.fits;33.5309;26535.6;27.4471;0
20231211162138825_ZEBRAK-R5_snap.fits;32.4649;26488.8;30.4891;0
20231211162238900_ZEBRAK-R5_snap.fits;34.5733;26512.2;29.5462;0
20231211162338975_ZEBRAK-R5_snap.fits;39.1502;26469.7;25.181;0
20231211162439049_ZEBRAK-R5_snap.fits;34.2945;26521;31.728;0
20231211162539124_ZEBRAK-R5_snap.fits;36.8324;26480;28.4546;0
20231211162639199_ZEBRAK-R5_snap.fits;33.0175;26540;27.2061;0
20231211162739273_ZEBRAK-R5_snap.fits;35.4237;26484.4;31.4686;0
20231211162839348_ZEBRAK-R5_snap.fits;35.0724;26525.4;38.8767;0
20231211162939423_ZEBRAK-R5_snap.fits;34.146;26499;33.9509;0
20231211163039497_ZEBRAK-R5_snap.fits;33.9104;26496.1;35.0976;0
20231211163139572_ZEBRAK-R5_snap.fits;37.2437;26452.1;28.1366;0
20231211163239647_ZEBRAK-R5_snap.fits;34.5201;26531.2;36.7875;0
20231211163339721_ZEBRAK-R5_snap.fits;34.2691;26462.4;30.3488;0
20231211163439796_ZEBRAK-R5_snap.fits;38.0466;26518.1;40.8119;0
20231211163539871_ZEBRAK-R5_snap.fits;36.6274;26466.8;29.2536;0
20231211163639945_ZEBRAK-R5_snap.fits;35.0653;26516.6;33.6988;0
20231211163740020_ZEBRAK-R5_snap.fits;35.8644;26465.3;37.5263;0
20231211163840095_ZEBRAK-R5_snap.fits;38.9183;26515.1;35.4381;0
20231211163940169_ZEBRAK-R5_snap.fits;35.5115;26484.4;27.9028;0
20231211164040244_ZEBRAK-R5_snap.fits;38.0133;26493.2;33.5569;0
20231211164140319_ZEBRAK-R5_snap.fits;37.5022;26496.1;37.7436;0
20231211164240393_ZEBRAK-R5_snap.fits;38.1031;26496.1;25.7582;0
20231211164340468_ZEBRAK-R5_snap.fits;44.5426;26472.7;29.2311;0
20231211164440543_ZEBRAK-R5_snap.fits;33.2016;26529.8;31.3101;0
20231211164540617_ZEBRAK-R5_snap.fits;37.0804;26468.3;30.7779;0
20231211164640692_ZEBRAK-R5_snap.fits;30.7287;26512.2;33.1337;0
20231211164740767_ZEBRAK-R5_snap.fits;37.1366;26523.9;27.2708;0
20231211164840841_ZEBRAK-R5_snap.fits;31.4745;26481.4;37.5327;0
20231211164940916_ZEBRAK-R5_snap.fits;39.2112;26497.6;30.7706;0
20231211165040991_ZEBRAK-R5_snap.fits;40.4282;26502;25.6933;0
20231211165141065_ZEBRAK-R5_snap.fits;34.2604;26490.2;29.3292;0
20231211165241140_ZEBRAK-R5_snap.fits;29.5131;26482.9;26.1801;0
20231211165341215_ZEBRAK-R5_snap.fits;34.3531;26458;30.0345;0
20231211165441289_ZEBRAK-R5_snap.fits;35.2299;26525.4;35.4036;0
20231211165541364_ZEBRAK-R5_snap.fits;45.0441;26480;24.9757;0
20231211165641439_ZEBRAK-R5_snap.fits;36.0994;26488.8;46.207;0
20231211165743732_ZEBRAK-R5_met.fits;31.2565;26497.6;135.204;0.341333
20231211165741513_ZEBRAK-R5_snap.fits;33.1173;26531.2;35.5922;0
20231211160000588_ZEBRAK-R5_snap.fits;38.4585;26488.8;36.6772;0
20231211165941663_ZEBRAK-R5_snap.fits;38.8161;26477.1;22.6496;0
