# file name; noise; peak f.; mag.; duration
20190130030016406_ASU-R0_snap.fits;26.8204;26487.3;19.7524;0
20190130030116481_ASU-R0_snap.fits;23.0046;26487.3;20.563;0
20190130030216556_ASU-R0_snap.fits;26.6092;26523.9;24.3625;0
20190130030316630_ASU-R0_snap.fits;25.4549;26468.3;21.7147;0
20190130030416705_ASU-R0_snap.fits;25.8872;26522.5;19.8787;0
20190130030516780_ASU-R0_snap.fits;23.6318;26543;22.0558;0
20190130030656278_ASU-R0_met.fits;22.4418;26506.3;45.3916;0.341333
20190130030710444_ASU-R0_met.fits;21.0725;26513.7;245.074;0.341333
20190130030616854_ASU-R0_snap.fits;26.9763;26493.2;19.2006;0
20190130030716929_ASU-R0_snap.fits;23.1333;26535.6;22.7409;0
20190130030818028_ASU-R0_met.fits;21.1036;26540;46.3139;0.341333
20190130030817004_ASU-R0_snap.fits;21.4159;26469.7;22.287;0
20190130030917078_ASU-R0_snap.fits;22.0545;26519.5;27.9998;0
20190130031017153_ASU-R0_snap.fits;21.3738;26521;17.4491;0
20190130031117228_ASU-R0_snap.fits;19.6147;26485.8;19.1067;0
20190130031217302_ASU-R0_snap.fits;24.627;26471.2;27.4402;0
20190130031317377_ASU-R0_snap.fits;26.341;26512.2;19.9734;0
20190130031504044_ASU-R0_met.fits;25.6689;26506.3;68.8457;0.170667
20190130031417452_ASU-R0_snap.fits;22.6936;26541.5;22.2578;0
20190130031546028_ASU-R0_met.fits;22.9064;26513.7;115.407;0.170667
20190130031517526_ASU-R0_snap.fits;23.7737;26509.3;21.86;0
20190130031617601_ASU-R0_snap.fits;22.5194;26480;23.1942;0
20190130031717676_ASU-R0_snap.fits;23.9966;26543;16.236;0
20190130031824918_ASU-R0_met.fits;24.0607;26502;61.3866;0.170667
20190130031817750_ASU-R0_snap.fits;23.5094;26547.4;17.8134;0
20190130031917825_ASU-R0_snap.fits;24.8742;26523.9;22.8943;0
20190130032017900_ASU-R0_snap.fits;22.661;26466.8;21.3445;0
20190130032117974_ASU-R0_snap.fits;24.0986;26472.7;17.8642;0
20190130032218049_ASU-R0_snap.fits;25.0704;26493.2;25.3918;0
20190130032318124_ASU-R0_snap.fits;26.3329;26502;17.6225;0
20190130032418198_ASU-R0_snap.fits;22.8199;26535.6;15.9269;0
20190130032542678_ASU-R0_met.fits;20.2739;26537.1;62.1295;0.170667
20190130032518273_ASU-R0_snap.fits;22.0352;26504.9;17.6713;0
20190130032618348_ASU-R0_snap.fits;23.2865;26480;26.1311;0
20190130032755457_ASU-R0_met.fits;25.9636;26504.9;100.062;3.41333
20190130032718422_ASU-R0_snap.fits;26.4201;26465.3;22.198;0
20190130032818497_ASU-R0_snap.fits;19.7172;26494.6;28.7786;0
20190130032918572_ASU-R0_snap.fits;25.9698;26537.1;17.4066;0
20190130033018646_ASU-R0_snap.fits;27.0552;26491.7;81.9475;0
20190130033118038_ASU-R0_met.fits;27.0552;26488.8;256.396;0.341333
20190130033118721_ASU-R0_snap.fits;24.27;26516.6;20.3851;0
20190130033218796_ASU-R0_snap.fits;22.7824;26541.5;23.1298;0
20190130033318870_ASU-R0_snap.fits;22.5386;26465.3;23.8019;0
20190130033418945_ASU-R0_snap.fits;25.1687;26509.3;26.3821;0
20190130033558785_ASU-R0_met.fits;26.2332;26534.2;199.057;0.341333
20190130033519020_ASU-R0_snap.fits;26.2351;26540;26.2446;0
20190130033619094_ASU-R0_snap.fits;21.2763;26523.9;21.9858;0
20190130033719169_ASU-R0_snap.fits;24.7422;26463.9;18.4138;0
20190130033819244_ASU-R0_snap.fits;30.6229;26521;18.9321;0
20190130033919318_ASU-R0_snap.fits;24.3063;26463.9;18.8635;0
20190130034019393_ASU-R0_snap.fits;26.7191;26499;23.0088;0
20190130034132268_ASU-R0_met.fits;23.3181;26509.3;64.5045;0.170667
20190130034119468_ASU-R0_snap.fits;24.0542;26477.1;18.4498;0
20190130034219542_ASU-R0_snap.fits;25.2658;26543;24.0005;0
20190130034319617_ASU-R0_snap.fits;25.8659;26500.5;24.6873;0
20190130034419692_ASU-R0_snap.fits;19.7416;26488.8;24.6384;0
20190130034519766_ASU-R0_snap.fits;24.0929;26522.5;23.107;0
20190130034717185_ASU-R0_met.fits;25.3071;26493.2;58.8557;0.341333
20190130034619841_ASU-R0_snap.fits;24.3912;26502;20.191;0
20190130034719916_ASU-R0_snap.fits;25.7639;26488.8;28.0154;0
20190130034819990_ASU-R0_snap.fits;21.7017;26494.6;19.8848;0
20190130034957100_ASU-R0_met.fits;21.0738;26509.3;44.1155;0.170667
20190130034920065_ASU-R0_snap.fits;21.4344;26518.1;23.5681;0
20190130035020140_ASU-R0_snap.fits;20.7714;26491.7;20.5492;0
20190130035120214_ASU-R0_snap.fits;24.7052;26507.8;20.7658;0
20190130035220289_ASU-R0_snap.fits;20.6893;26463.9;19.5082;0
20190130035320364_ASU-R0_snap.fits;25.8243;26522.5;19.5583;0
20190130035420438_ASU-R0_snap.fits;22.2334;26487.3;17.4778;0
20190130035520513_ASU-R0_snap.fits;26.4957;26466.8;22.2585;0
20190130035620588_ASU-R0_snap.fits;22.1502;26541.5;23.8591;0
20190130035812374_ASU-R0_met.fits;28.0281;26491.7;113.26;0.341333
20190130035720662_ASU-R0_snap.fits;24.5726;26459.5;14.3359;0
20190130035820737_ASU-R0_snap.fits;23.5367;26521;22.3513;0
20190130035920812_ASU-R0_snap.fits;22.7128;26460.9;23.1282;0
20190130040058774_ASU-R0_met.fits;21.6714;26504.9;49.7354;0.512
