#timestamp,LO_Frequency,Hit,StdDev 
1548860415.3,286047004.2,N
1548860435.1,286047001.8,N
1548860455.8,286047002.3,N
1548860475.7,286046999.8,N
1548860495.5,286047000.2,N
1548860515.4,286047000.9,N
1548860535.2,286047000.6,N
1548860555.0,286046999.7,N
1548860555.9,286046999.7,N
1548860575.8,286047001.0,N
1548860595.6,286047000.4,N
1548860615.4,286046998.4,N
1548860635.3,286046999.0,N
1548860655.1,286046997.8,N
1548860675.9,286046995.3,N
1548860695.7,286046995.9,N
1548860715.5,286046997.8,N
1548860735.4,286046994.9,N
1548860755.2,286046995.3,N
1548860775.1,286046995.6,N
1548860776.0,286046995.6,N
1548860795.8,286046996.2,N
1548860815.6,286046996.2,N
1548860835.5,286046993.4,N
1548860855.3,286046995.1,N
1548860875.2,286046997.6,N
1548860895.9,286046996.7,N
1548860915.7,286046999.4,N
1548860935.6,286046999.0,N
1548860955.4,286046998.4,N
1548860975.2,286046998.9,N
1548860995.1,286046998.0,N
1548860996.0,286046998.0,N
1548861015.8,286046997.6,N
1548861035.7,286046997.4,N
1548861055.5,286046996.3,N
1548861075.3,286046993.5,Y
1548861095.2,286046997.0,P
1548861115.0,286047000.7,N
1548861115.9,286047000.7,N
1548861135.8,286047001.1,N
1548861155.6,286047001.1,N
1548861175.4,286047000.5,N
1548861195.3,286047002.6,N
1548861215.1,286046999.8,N
1548861235.9,286046999.9,N
1548861255.7,286047000.3,N
1548861275.5,286047000.6,N
1548861295.4,286047004.4,N
1548861315.2,286047004.0,N
1548861335.0,286047003.1,N
1548861335.9,286047003.1,N
1548861355.8,286047004.1,N
1548861375.6,286047003.7,N
1548861395.5,286047005.0,N
1548861415.3,286047007.6,Y
1548861435.1,286047003.4,P
1548861455.9,286047004.9,P
1548861475.7,286047007.3,P
1548861495.5,286047004.8,N
1548861515.4,286047003.4,N
1548861535.2,286047004.1,N
1548861555.1,286047003.3,N
1548861556.0,286047003.3,N
1548861575.8,286047007.1,Y
1548861595.6,286047003.2,P
1548861615.5,286047001.8,P
1548861635.3,286047000.3,N
1548861655.1,286047000.0,N
1548861675.9,286046999.3,N
1548861695.7,286046999.0,N
1548861715.6,286046999.5,N
1548861735.4,286046997.5,N
1548861755.2,286046997.3,N
1548861775.1,286046996.8,N
1548861776.0,286046996.8,N
1548861795.8,286046997.4,N
1548861815.6,286046997.7,N
1548861835.5,286046995.3,N
1548861855.3,286046996.0,N
1548861875.2,286046996.1,N
1548861895.9,286046994.1,N
1548861915.7,286046996.1,N
1548861935.6,286046995.1,N
1548861955.4,286046995.5,N
1548861975.2,286046995.8,N
1548861995.1,286046997.5,N
1548861996.0,286046997.5,N
1548862015.8,286046995.2,N
1548862035.7,286046996.2,N
1548862055.5,286046995.9,N
1548862075.3,286046995.2,N
1548862095.2,286046993.5,N
1548862115.9,286046994.5,N
1548862135.7,286046993.9,N
1548862155.6,286046991.9,Y
1548862175.4,286046996.3,P
1548862195.3,286046993.9,P
1548862215.1,286046993.4,P
1548862216.0,286046993.4,Y
1548862235.8,286047001.2,P
1548862255.7,286047000.9,N
1548862275.5,286046998.1,N
1548862295.3,286047001.9,N
1548862315.2,286046999.8,N
1548862335.0,286047001.9,N
1548862335.9,286047001.9,N
1548862355.8,286047002.5,N
1548862375.6,286047002.1,N
1548862395.4,286047002.2,N
1548862415.3,286046999.9,N
1548862435.1,286047002.2,N
1548862455.8,286047002.0,N
1548862475.7,286047002.8,N
1548862495.5,286047001.7,N
1548862515.4,286047003.9,N
1548862535.2,286047001.3,N
1548862555.0,286047002.2,N
1548862555.9,286047002.2,N
1548862575.8,286047002.4,N
1548862595.6,286046999.9,N
1548862615.4,286047002.7,N
1548862635.3,286046998.1,N
1548862655.1,286047001.2,N
1548862675.9,286047001.0,N
1548862695.7,286046998.1,N
1548862715.5,286047001.0,N
1548862735.4,286046999.7,N
1548862755.2,286047000.2,N
1548862775.0,286047002.4,N
1548862775.9,286047002.4,N
1548862795.8,286682705.6,Y
1548862815.6,286046999.1,P
1548862835.5,286046999.2,N
1548862855.3,286046998.9,N
1548862875.1,286046998.2,N
1548862895.9,286046998.3,N
1548862915.7,286047001.2,N
1548862935.5,286047000.4,N
1548862955.4,286046999.9,N
1548862975.2,286047000.5,N
1548862995.1,286047002.5,N
1548862996.0,286047002.5,N
1548863015.8,286047002.7,N
1548863035.6,286047000.6,N
1548863055.5,286047000.7,N
1548863075.3,286047002.6,N
1548863095.1,286047002.1,N
1548863115.9,286047001.4,N
1548863135.7,286047002.5,N
1548863155.6,286047002.6,N
1548863175.4,286047000.2,N
1548863195.2,286047000.4,N
1548863215.1,286046998.5,N
1548863216.0,286046998.5,N
1548863235.8,286046998.2,N
1548863255.6,286046998.5,N
1548863275.5,286046999.3,N
1548863295.3,286046999.4,N
1548863315.2,286046996.9,N
1548863335.9,286046998.6,N
1548863355.7,286046998.6,N
1548863375.6,286046999.6,N
1548863395.4,286046996.5,N
1548863415.2,286047000.8,N
1548863435.1,286047000.3,N
1548863436.0,286047000.3,N
1548863455.8,286047000.4,N
1548863475.7,286047000.6,N
1548863495.5,286047000.7,N
1548863515.3,286047000.7,N
1548863535.2,286046998.3,N
1548863555.0,286046999.9,N
1548863555.9,286046999.9,N
1548863575.7,286047001.5,N
1548863595.6,286047003.6,N
1548863615.4,286047003.3,N
1548863635.3,286047003.4,N
1548863655.1,286047004.1,N
1548863675.8,286047001.3,N
1548863695.7,286047000.1,N
1548863715.5,286046999.7,N
1548863735.3,286047000.1,N
1548863755.2,286046999.8,N
1548863775.0,286047002.0,N
1548863775.9,286047002.0,N
1548863795.8,286047002.1,N
1548863815.6,286047002.8,N
1548863835.4,286047001.9,N
1548863855.3,286047000.4,N
1548863875.1,286047000.2,N
1548863895.8,286047000.4,N
1548863915.7,286047000.2,N
1548863935.5,286047000.6,N
1548863955.4,286047000.9,N
1548863975.2,286047000.4,N
1548863995.0,286047000.4,N
1548863995.9,286047000.4,N
