#timestamp,LO_Frequency,Hit,StdDev 
1548813615.6,286047002.7,N
1548813635.4,286047002.4,N
1548813655.3,286046998.6,N
1548813675.1,286046998.4,N
1548813695.8,286047000.7,N
1548813715.7,286047002.2,N
1548813735.5,286047002.4,N
1548813755.4,286047001.6,N
1548813775.2,286047000.2,N
1548813795.0,286047002.6,N
1548813795.9,286047002.6,N
1548813815.8,286047002.8,N
1548813835.6,286047003.4,N
1548813855.4,286047002.3,N
1548813875.3,286047001.0,N
1548813895.1,286046998.3,N
1548813915.9,286046997.2,N
1548813935.7,286046997.7,N
1548813955.5,286046998.0,N
1548813975.4,286046999.1,N
1548813995.2,286046999.3,N
1548814015.0,286046999.2,N
1548814015.9,286046999.2,N
1548814035.8,286046999.2,N
1548814055.6,286046999.1,N
1548814075.5,286046997.3,N
1548814095.3,286046998.5,N
1548814115.1,286047000.7,N
1548814135.9,286047002.0,N
1548814155.7,286047004.6,N
1548814175.5,286047007.1,Y
1548814195.4,286682711.9,P
1548814215.2,286047005.2,N
1548814235.1,286047006.3,N
1548814236.0,286047006.3,N
1548814255.8,286047008.3,N
1548814275.6,286045295.3,N
1548814295.5,286047006.3,N
1548814315.3,286047006.7,N
1548814335.1,286047002.9,N
1548814355.9,286047003.9,N
1548814375.7,286047001.6,N
1548814395.6,286046999.7,N
1548814415.4,286046999.9,N
1548814435.2,286047001.1,N
1548814455.1,286046999.9,N
1548814456.0,286046999.9,N
1548814475.8,286047002.3,N
1548814495.6,286047001.6,N
1548814515.5,286047003.9,N
1548814535.3,286047002.2,N
1548814555.2,286043264.9,N
1548814575.9,286047002.8,N
1548814595.7,286047000.2,N
1548814615.6,286047001.2,N
1548814635.4,286046998.9,N
1548814655.2,286047001.1,N
1548814675.1,286047000.4,N
1548814676.0,286047000.4,N
1548814695.8,286047003.4,N
1548814715.7,286047006.0,N
1548814735.5,286047001.3,N
1548814755.3,286047002.1,N
1548814775.2,286047000.3,N
1548814795.0,286047002.5,N
1548814795.9,286047002.5,N
1548814815.7,286047001.3,N
1548814835.6,286047001.3,N
1548814855.4,286047003.0,N
1548814875.3,286047003.2,N
1548814895.1,286047001.4,N
1548814896.0,286047001.4,N
1548814915.8,286047001.8,N
1548814935.7,286047001.6,N
1548814955.5,286047000.1,N
1548814975.3,286047000.6,N
1548814995.2,286047001.2,N
1548815015.0,286047001.5,N
1548815015.9,286047001.5,N
1548815035.8,286047005.6,N
1548815055.6,286047003.6,N
1548815075.4,286047005.4,N
1548815095.3,286047005.2,Y
1548815115.1,286047004.0,P
1548815135.8,286047003.5,P
1548815155.7,286047004.1,P
1548815175.5,286047002.9,Y
1548815195.4,286047000.2,P
1548815215.2,286047000.3,N
1548815235.0,286047000.1,N
1548815235.9,286047000.1,N
1548815255.8,286046999.9,N
1548815275.6,286047002.2,N
1548815295.4,286047000.2,N
1548815315.3,286046998.9,N
1548815335.1,286046998.5,N
1548815355.9,286046999.8,N
1548815375.7,286046999.4,N
1548815395.5,286046998.7,N
1548815415.4,286046998.8,N
1548815435.2,286046996.6,N
1548815455.0,286046996.6,N
1548815455.9,286046996.6,N
1548815475.8,286046997.3,N
1548815495.6,286047001.1,N
1548815515.5,286047000.0,N
1548815535.3,286047000.4,N
1548815555.1,286047002.8,N
1548815575.9,286047000.4,N
1548815595.7,286046998.2,N
1548815615.5,286047001.0,N
1548815635.4,286046996.7,N
1548815655.2,286046997.4,N
1548815675.1,286046997.4,N
1548815676.0,286046997.4,N
1548815695.8,286046996.6,N
1548815715.6,286046999.0,N
1548815735.5,286046999.1,N
1548815755.3,286047001.2,N
1548815775.1,286047001.0,N
1548815795.9,286047000.9,N
1548815815.7,286046996.6,N
1548815835.6,286046997.0,N
1548815855.4,286046996.0,N
1548815875.2,286046996.1,N
1548815895.1,286046993.4,Y
1548815896.0,286046993.4,P
1548815915.8,286046999.2,N
1548815935.7,286046998.4,N
1548815955.5,286046997.7,N
1548815975.3,286046999.1,N
1548815995.2,286047001.1,N
1548816015.9,286047000.0,N
1548816035.7,286047002.4,N
1548816055.6,286047002.6,N
1548816075.4,286046999.8,N
1548816095.2,286047001.2,N
1548816115.1,286046999.0,N
1548816116.0,286046999.0,N
1548816135.8,286047001.1,N
1548816155.7,286046998.4,N
1548816175.5,286046996.5,N
1548816195.3,286046998.2,N
1548816215.2,286047000.8,N
1548816235.0,286047000.0,N
1548816235.9,286047000.0,N
1548816255.7,286046999.0,N
1548816275.6,286046998.9,N
1548816295.4,286046996.9,N
1548816315.3,286046998.3,N
1548816335.1,286047000.1,N
1548816336.0,286047000.1,N
1548816355.8,286047001.6,N
1548816375.7,286047004.0,N
1548816395.5,286047003.5,N
1548816415.3,286047001.7,N
1548816435.2,286047000.1,N
1548816455.0,286046999.3,N
1548816455.9,286046999.3,N
1548816475.8,286046997.1,N
1548816495.6,286046997.9,N
1548816515.4,286046995.9,N
1548816535.3,286046993.5,Y
1548816555.1,286046997.8,P
1548816575.9,286046996.2,P
1548816595.7,286046996.1,N
1548816615.5,286046991.7,Y
1548816635.4,286046993.2,P
1548816655.2,286046988.5,P
1548816675.0,286046988.0,P
1548816675.9,286046988.0,Y
1548816695.8,286046992.5,P
1548816715.6,286046990.2,P
1548816735.5,286046990.1,P
1548816755.3,286046993.1,Y
1548816775.1,286047000.3,P
1548816795.9,286047002.4,N
1548816815.7,286047004.8,N
1548816835.6,286047007.6,N
1548816855.4,286047005.4,N
1548816875.2,286047004.5,N
1548816895.1,286047004.6,N
1548816896.0,286047004.6,N
1548816915.8,286047007.4,N
1548816935.6,286047009.0,N
1548816955.5,286047011.4,N
1548816975.3,286047012.7,N
1548816995.2,286047016.3,Y
1548817015.9,286047011.9,P
1548817035.7,286047009.3,N
1548817055.6,286047010.1,P
1548817075.4,286047008.8,Y
1548817095.3,286046997.3,P
1548817115.1,286046996.3,N
1548817116.0,286046996.3,N
1548817135.8,286046994.5,N
1548817155.7,286046994.4,N
1548817175.5,286046994.2,N
1548817195.3,286046995.9,N
