# file name; noise; peak f.; mag.; duration
20190130090043286_ASU-R0_snap.fits;21.0906;26468.3;24.0169;0
20190130090143361_ASU-R0_snap.fits;22.9183;26510.7;31.4719;0
20190130090243436_ASU-R0_snap.fits;27.395;26523.9;17.8051;0
20190130090343510_ASU-R0_snap.fits;20.8353;26487.3;20.7149;0
20190130090530006_ASU-R0_met.fits;19.2142;26503.4;46.6527;0.170667
20190130090443585_ASU-R0_snap.fits;24.8192;26462.4;25.0922;0
20190130090543660_ASU-R0_snap.fits;27.2488;26502;19.3883;0
20190130090643734_ASU-R0_snap.fits;20.853;26531.2;15.6116;0
20190130090743809_ASU-R0_snap.fits;21.2522;26503.4;19.4401;0
20190130090843884_ASU-R0_snap.fits;20.7825;26507.8;20.8267;0
20190130091008876_ASU-R0_met.fits;23.2992;26506.3;225.44;0.341333
20190130090943958_ASU-R0_snap.fits;21.6174;26474.1;23.0869;0
20190130091044033_ASU-R0_snap.fits;24.3433;26474.1;24.061;0
20190130091144108_ASU-R0_snap.fits;22.3112;26535.6;23.5518;0
20190130091244182_ASU-R0_snap.fits;20.858;26487.3;15.1094;0
20190130091344257_ASU-R0_snap.fits;21.8518;26485.8;21.3233;0
20190130091521366_ASU-R0_met.fits;21.8877;26462.4;69.7433;0.170667
20190130091444332_ASU-R0_snap.fits;20.3341;26535.6;20.8795;0
20190130091544406_ASU-R0_snap.fits;22.6157;26450.7;18.5426;0
20190130091644481_ASU-R0_snap.fits;18.2611;26449.2;17.1064;0
20190130091744556_ASU-R0_snap.fits;20.4711;26471.2;21.5413;0
20190130091844630_ASU-R0_snap.fits;21.8418;26531.2;23.0043;0
20190130091944705_ASU-R0_snap.fits;26.6346;26463.9;18.3867;0
20190130092044780_ASU-R0_snap.fits;20.2039;26484.4;19.2372;0
20190130092144854_ASU-R0_snap.fits;18.802;26528.3;19.1056;0
20190130092244929_ASU-R0_snap.fits;19.3623;26450.7;21.9043;0
20190130092345004_ASU-R0_snap.fits;21.3587;26456.5;20.9206;0
20190130092535425_ASU-R0_met.fits;20.195;26547.4;42.7366;0.170667
20190130092445078_ASU-R0_snap.fits;21.6939;26503.4;22.1716;0
20190130092545153_ASU-R0_snap.fits;16.3849;26531.2;21.4635;0
20190130092645228_ASU-R0_snap.fits;23.2287;26547.4;20.1193;0
20190130092745302_ASU-R0_snap.fits;22.6759;26510.7;17.4148;0
20190130092845377_ASU-R0_snap.fits;26.8296;26456.5;17.0308;0
20190130093004054_ASU-R0_met.fits;20.2382;26522.5;43.7208;0.341333
20190130092945452_ASU-R0_snap.fits;24.8577;26502;23.1329;0
20190130093045526_ASU-R0_snap.fits;24.6476;26488.8;12.4884;0
20190130093145601_ASU-R0_snap.fits;25.6958;26491.7;21.2214;0
20190130093245676_ASU-R0_snap.fits;25.9223;26469.7;15.8847;0
20190130093345750_ASU-R0_snap.fits;17.3277;26510.7;20.1013;0
20190130093445825_ASU-R0_snap.fits;24.2755;26478.5;17.8785;0
20190130093602284_ASU-R0_met.fits;19.0814;26507.8;48.1219;0.170667
20190130093545900_ASU-R0_snap.fits;24.6583;26477.1;15.1356;0
20190130093645974_ASU-R0_snap.fits;18.1099;26534.2;17.3855;0
20190130093746049_ASU-R0_snap.fits;25.0391;26528.3;21.7335;0
20190130093846124_ASU-R0_snap.fits;23.499;26494.6;22.9332;0
20190130094016406_ASU-R0_met.fits;20.4515;26504.9;46.1328;0.341333
20190130093946198_ASU-R0_snap.fits;25.8544;26522.5;14.8542;0
20190130094113580_ASU-R0_met.fits;24.7907;26525.4;53.1503;0.170667
20190130094046273_ASU-R0_snap.fits;23.5425;26529.8;20.5979;0
20190130094146348_ASU-R0_snap.fits;22.5517;26526.9;21.2413;0
20190130094246422_ASU-R0_snap.fits;23.5236;26484.4;29.5675;0
20190130094356908_ASU-R0_met.fits;20.6319;26474.1;43.614;0.170667
20190130094346497_ASU-R0_snap.fits;22.2033;26532.7;20.1305;0
20190130094446572_ASU-R0_snap.fits;21.8849;26537.1;21.1037;0
20190130094546646_ASU-R0_snap.fits;24.7234;26471.2;23.6299;0
20190130094646721_ASU-R0_snap.fits;22.1243;26510.7;20.2696;0
20190130094746796_ASU-R0_snap.fits;21.4388;26513.7;23.4326;0
20190130094850966_ASU-R0_met.fits;21.2999;26502;64.1678;0.512
20190130094846870_ASU-R0_snap.fits;22.6027;26515.1;18.7769;0
20190130094955478_ASU-R0_met.fits;22.4267;26474.1;56.4855;0.170667
20190130094946945_ASU-R0_snap.fits;26.3509;26453.6;20.9481;0
20190130095120129_ASU-R0_met.fits;26.2451;26481.4;163.612;0.512
20190130095047020_ASU-R0_snap.fits;20.2716;26482.9;20.8903;0
20190130095147094_ASU-R0_snap.fits;24.7974;26509.3;27.3509;0
20190130095247169_ASU-R0_snap.fits;24.8523;26512.2;23.2316;0
20190130095347244_ASU-R0_snap.fits;23.1343;26490.2;16.7009;0
20190130095447318_ASU-R0_snap.fits;20.4294;26458;20.4422;0
20190130095547393_ASU-R0_snap.fits;21.0636;26503.4;20.6497;0
20190130095647468_ASU-R0_snap.fits;25.09;26519.5;24.2854;0
20190130095747542_ASU-R0_snap.fits;22.3493;26491.7;17.7443;0
20190130095847617_ASU-R0_snap.fits;21.7103;26493.2;20.7409;0
20190130095947692_ASU-R0_snap.fits;20.7584;26519.5;18.0553;0
20190130100338433_ASU-R0_met.fits;20.6228;26537.1;41.7372;0.170667
