# file name; noise; peak f.; mag.; duration
20190130150010092_ASU-R0_snap.fits;18.9428;26545.9;24.6233;0
20190130150110166_ASU-R0_snap.fits;24.4215;26529.8;15.8002;0
20190130150210241_ASU-R0_snap.fits;23.3412;26529.8;15.7337;0
20190130150310316_ASU-R0_snap.fits;21.4583;26506.3;18.7022;0
20190130150410390_ASU-R0_snap.fits;22.2736;26491.7;20.2509;0
20190130150510465_ASU-R0_snap.fits;21.3448;26478.5;19.0436;0
20190130150624876_ASU-R0_met.fits;21.4697;26485.8;44.5333;0.170667
20190130150610540_ASU-R0_snap.fits;21.1126;26525.4;15.1826;0
20190130150710614_ASU-R0_snap.fits;23.0763;26518.1;20.8283;0
20190130150842774_ASU-R0_met.fits;23.4674;26507.8;100.755;0.341333
20190130150810689_ASU-R0_snap.fits;23.8901;26513.7;16.8148;0
20190130150910764_ASU-R0_snap.fits;20.6844;26460.9;21.6204;0
20190130151010838_ASU-R0_snap.fits;20.9126;26478.5;18.4725;0
20190130151110913_ASU-R0_snap.fits;21.7052;26494.6;21.0472;0
20190130151210988_ASU-R0_snap.fits;23.0856;26460.9;15.9358;0
20190130151311062_ASU-R0_snap.fits;23.1949;26459.5;20.7237;0
20190130151411137_ASU-R0_snap.fits;26.8866;26502;17.5717;0
20190130151511212_ASU-R0_snap.fits;25.5787;26472.7;16.8167;0
20190130151611286_ASU-R0_snap.fits;25.361;26496.1;21.6263;0
20190130151712385_ASU-R0_met.fits;25.7238;26509.3;91.964;0.170667
20190130151711361_ASU-R0_snap.fits;20.4251;26515.1;19.5751;0
20190130151811436_ASU-R0_snap.fits;24.3671;26482.9;21.5188;0
20190130151911510_ASU-R0_snap.fits;21.7293;26537.1;20.9374;0
20190130152011585_ASU-R0_snap.fits;26.1158;26545.9;20.0332;0
20190130152111660_ASU-R0_snap.fits;21.6316;26506.3;23.9146;0
20190130152211734_ASU-R0_snap.fits;24.3569;26452.1;17.0198;0
20190130152311809_ASU-R0_snap.fits;23.0302;26449.2;22.1404;0
20190130152411884_ASU-R0_snap.fits;21.859;26525.4;20.4979;0
20190130152511958_ASU-R0_snap.fits;24.5395;26521;17.5392;0
20190130152612033_ASU-R0_snap.fits;24.4957;26491.7;18.9049;0
20190130152712108_ASU-R0_snap.fits;23.3538;26535.6;22.2187;0
20190130152812182_ASU-R0_snap.fits;21.2868;26516.6;23.1637;0
20190130152918401_ASU-R0_met.fits;19.8136;26494.6;63.993;0.853333
20190130152939734_ASU-R0_met.fits;21.7191;26499;53.9345;0.170667
20190130152912257_ASU-R0_snap.fits;23.9064;26541.5;19.5529;0
20190130153012332_ASU-R0_snap.fits;26.7832;26519.5;15.4789;0
20190130153157633_ASU-R0_met.fits;22.4033;26500.5;44.918;0.170667
20190130153112406_ASU-R0_snap.fits;21.0755;26460.9;17.1073;0
20190130153214700_ASU-R0_met.fits;20.8933;26491.7;42.7394;0.170667
20190130153212481_ASU-R0_snap.fits;19.8602;26459.5;24.9491;0
20190130153353857_ASU-R0_met.fits;17.894;26515.1;66.1093;0.341333
20190130153312556_ASU-R0_snap.fits;23.7956;26487.3;16.9822;0
20190130153412630_ASU-R0_snap.fits;23.9481;26474.1;15.4415;0
20190130153512705_ASU-R0_snap.fits;22.5061;26450.7;18.9258;0
20190130153612780_ASU-R0_snap.fits;18.9261;26482.9;18.1561;0
20190130153712854_ASU-R0_snap.fits;23.3105;26510.7;16.5985;0
20190130153812929_ASU-R0_snap.fits;20.5826;26529.8;16.3903;0
20190130153943041_ASU-R0_met.fits;19.0162;26499;44.7315;0.341333
20190130153913004_ASU-R0_snap.fits;21.0365;26535.6;17.9712;0
20190130154013078_ASU-R0_snap.fits;21.3174;26491.7;22.9241;0
20190130154113153_ASU-R0_snap.fits;24.728;26512.2;19.1244;0
20190130154213228_ASU-R0_snap.fits;23.7227;26487.3;18.1674;0
20190130154313302_ASU-R0_snap.fits;22.9147;26504.9;16.3743;0
20190130154413377_ASU-R0_snap.fits;21.7548;26534.2;17.497;0
20190130154513452_ASU-R0_snap.fits;18.7975;26535.6;19.3292;0
20190130154613526_ASU-R0_snap.fits;22.9635;26474.1;21.2899;0
20190130154713601_ASU-R0_snap.fits;27.1338;26487.3;21.237;0
20190130154813676_ASU-R0_snap.fits;21.8331;26462.4;24.6528;0
20190130154913750_ASU-R0_snap.fits;22.9391;26482.9;16.6875;0
20190130155013825_ASU-R0_snap.fits;24.8651;26502;16.9123;0
20190130155113900_ASU-R0_snap.fits;24.9641;26490.2;24.9177;0
20190130155246060_ASU-R0_met.fits;24.1008;26510.7;150.457;0.341333
20190130155213974_ASU-R0_snap.fits;21.6685;26529.8;24.4119;0
20190130155314049_ASU-R0_snap.fits;24.0225;26525.4;20.6777;0
20190130155510273_ASU-R0_met.fits;22.1391;26497.6;57.7832;0.341333
20190130155414124_ASU-R0_snap.fits;23.9447;26515.1;22.8407;0
20190130155514198_ASU-R0_snap.fits;22.558;26459.5;20.0289;0
20190130155614273_ASU-R0_snap.fits;19.862;26465.3;20.6144;0
20190130155714348_ASU-R0_snap.fits;20.822;26523.9;21.7307;0
20190130155814422_ASU-R0_snap.fits;24.6797;26525.4;20.563;0
20190130155914497_ASU-R0_snap.fits;24.2552;26496.1;25.9694;0
