# file name; noise; peak f.; mag.; duration
20190130210036972_ASU-R0_snap.fits;22.3859;26484.4;16.1587;0
20190130210137046_ASU-R0_snap.fits;22.7289;26540;22.6066;0
20190130210237121_ASU-R0_snap.fits;23.4714;26480;17.889;0
20190130210337196_ASU-R0_snap.fits;25.7039;26493.2;21.5149;0
20190130210437270_ASU-R0_snap.fits;23.7368;26534.2;19.4113;0
20190130210601580_ASU-R0_met.fits;24.4373;26502;100.111;0.170667
20190130210537345_ASU-R0_snap.fits;20.6654;26544.4;23.0642;0
20190130210637420_ASU-R0_snap.fits;23.7439;26500.5;22.9956;0
20190130210737494_ASU-R0_snap.fits;23.6615;26450.7;24.009;0
20190130210837569_ASU-R0_snap.fits;24.7291;26538.6;17.1604;0
20190130210937644_ASU-R0_snap.fits;23.3043;26526.9;18.0993;0
20190130211037718_ASU-R0_snap.fits;22.5187;26482.9;18.7279;0
20190130211137793_ASU-R0_snap.fits;21.5731;26460.9;19.1338;0
20190130211237868_ASU-R0_snap.fits;21.6932;26512.2;16.0902;0
20190130211337942_ASU-R0_snap.fits;24.2399;26512.2;17.6896;0
20190130211438017_ASU-R0_snap.fits;27.7661;26449.2;23.8125;0
20190130211538092_ASU-R0_snap.fits;24.2458;26487.3;16.0097;0
20190130211638166_ASU-R0_snap.fits;21.8965;26463.9;17.2662;0
20190130211752577_ASU-R0_met.fits;20.9865;26497.6;46.78;1.536
20190130211738241_ASU-R0_snap.fits;23.0142;26474.1;20.2048;0
20190130211838316_ASU-R0_snap.fits;22.651;26458;24.3783;0
20190130211938390_ASU-R0_snap.fits;22.7253;26472.7;17.6369;0
20190130212038465_ASU-R0_snap.fits;24.1125;26519.5;18.6543;0
20190130212138540_ASU-R0_snap.fits;20.831;26478.5;18.8442;0
20190130212255510_ASU-R0_met.fits;20.6359;26513.7;64.5099;0.170667
20190130212238614_ASU-R0_snap.fits;24.7926;26547.4;21.0718;0
20190130212338689_ASU-R0_snap.fits;25.0984;26547.4;19.8515;0
20190130212438764_ASU-R0_snap.fits;23.7453;26538.6;15.3191;0
20190130212538838_ASU-R0_snap.fits;21.6575;26512.2;20.838;0
20190130212638913_ASU-R0_snap.fits;23.7385;26543;29.0894;0
20190130212800492_ASU-R0_met.fits;21.2361;26502;55.1988;0.341333
20190130212738988_ASU-R0_snap.fits;20.5622;26510.7;23.0915;0
20190130212839062_ASU-R0_snap.fits;24.2612;26465.3;23.9949;0
20190130212939137_ASU-R0_snap.fits;21.1348;26499;20.5245;0
20190130213039212_ASU-R0_snap.fits;21.786;26532.7;18.5055;0
20190130213139286_ASU-R0_snap.fits;22.2096;26456.5;23.0053;0
20190130213306326_ASU-R0_met.fits;24.7645;26532.7;166.168;0.341333
20190130213239361_ASU-R0_snap.fits;22.6376;26506.3;18.1386;0
20190130213339436_ASU-R0_snap.fits;24.5352;26494.6;20.8507;0
20190130213439510_ASU-R0_snap.fits;21.2473;26525.4;22.472;0
20190130213539585_ASU-R0_snap.fits;21.5538;26452.1;21.0347;0
20190130213639660_ASU-R0_snap.fits;20.2012;26480;16.3397;0
20190130213739734_ASU-R0_snap.fits;23.7355;26493.2;14.2286;0
20190130213933228_ASU-R0_met.fits;21.3889;26500.5;74.7991;1.19467
20190130213839809_ASU-R0_snap.fits;27.3721;26512.2;22.9983;0
20190130213939884_ASU-R0_snap.fits;20.0099;26519.5;22.6368;0
20190130214039958_ASU-R0_snap.fits;24.9675;26515.1;22.3078;0
20190130214140033_ASU-R0_snap.fits;24.4143;26516.6;20.7613;0
20190130214240108_ASU-R0_snap.fits;23.7722;26466.8;22.2547;0
20190130214340182_ASU-R0_snap.fits;23.6118;26543;21.1051;0
20190130214445889_ASU-R0_met.fits;22.0723;26497.6;67.8256;0.170667
20190130214440257_ASU-R0_snap.fits;26.8579;26482.9;19.0695;0
20190130214622828_ASU-R0_met.fits;20.1284;26488.8;42.0233;0.170667
20190130214630508_ASU-R0_met.fits;25.3638;26491.7;99.6717;0.170667
20190130214540332_ASU-R0_snap.fits;26.8458;26506.3;18.4968;0
20190130214640406_ASU-R0_snap.fits;27.0397;26543;20.0296;0
20190130214740481_ASU-R0_snap.fits;20.3852;26453.6;21.2905;0
20190130214840556_ASU-R0_snap.fits;25.6721;26535.6;18.1851;0
20190130214940630_ASU-R0_snap.fits;23.0531;26475.6;21.1438;0
20190130215040705_ASU-R0_snap.fits;22.2593;26453.6;20.1955;0
20190130215140780_ASU-R0_snap.fits;23.358;26484.4;18.406;0
20190130215240854_ASU-R0_snap.fits;21.5408;26515.1;23.1767;0
20190130215340929_ASU-R0_snap.fits;24.2293;26504.9;22.1993;0
20190130215441004_ASU-R0_snap.fits;21.5833;26484.4;27.7286;0
20190130215541078_ASU-R0_snap.fits;20.6224;26531.2;18.9024;0
20190130215641153_ASU-R0_snap.fits;24.8522;26500.5;19.6656;0
20190130215746860_ASU-R0_met.fits;26.4028;26494.6;121.011;0.170667
20190130215813996_ASU-R0_met.fits;19.5934;26500.5;46.0443;0.170667
20190130215741228_ASU-R0_snap.fits;25.8952;26519.5;22.496;0
20190130215841302_ASU-R0_snap.fits;25.8132;26458;25.1344;0
20190130220023361_ASU-R0_met.fits;26.357;26500.5;63.8298;0.170667
20190130215941377_ASU-R0_snap.fits;23.8204;26460.9;25.7996;0
