# file name; noise; peak f.; mag.; duration
20190130060029846_ASU-R0_snap.fits;23.4422;26490.2;17.0553;0
20190130060129921_ASU-R0_snap.fits;18.2686;26497.6;17.9727;0
20190130060229996_ASU-R0_snap.fits;14.9451;26526.9;20.0552;0
20190130060330070_ASU-R0_snap.fits;21.9222;26472.7;17.8176;0
20190130060430145_ASU-R0_snap.fits;21.3222;26513.7;14.6982;0
20190130060621420_ASU-R0_met.fits;22.66;26502;151.3;1.19467
20190130060530220_ASU-R0_snap.fits;19.685;26531.2;19.1973;0
20190130060630294_ASU-R0_snap.fits;18.9674;26465.3;16.9005;0
20190130060825324_ASU-R0_met.fits;17.9023;26497.6;95.0151;0.853333
20190130060730369_ASU-R0_snap.fits;19.8308;26449.2;18.8857;0
20190130060830444_ASU-R0_snap.fits;17.6088;26504.9;18.396;0
20190130060930518_ASU-R0_snap.fits;16.7734;26541.5;18.2643;0
20190130061030593_ASU-R0_snap.fits;20.879;26455.1;17.1236;0
20190130061130668_ASU-R0_snap.fits;18.0894;26472.7;20.5875;0
20190130061230742_ASU-R0_snap.fits;23.7382;26532.7;18.9124;0
20190130061400684_ASU-R0_met.fits;23.2464;26547.4;110.351;0.341333
20190130061415020_ASU-R0_met.fits;23.4587;26525.4;94.3713;0.341333
20190130061330817_ASU-R0_snap.fits;20.22;26500.5;19.8278;0
20190130061430892_ASU-R0_snap.fits;20.1453;26534.2;17.1473;0
20190130061530966_ASU-R0_snap.fits;17.7694;26475.6;21.5322;0
20190130061631041_ASU-R0_snap.fits;22.1318;26545.9;21.2616;0
20190130061737089_ASU-R0_met.fits;20.7401;26547.4;58.329;0.170667
20190130061731116_ASU-R0_snap.fits;18.6047;26493.2;18.8935;0
20190130061831190_ASU-R0_snap.fits;19.7618;26543;19.8804;0
20190130061938604_ASU-R0_met.fits;18.3099;26507.8;400.562;0.512
20190130061931265_ASU-R0_snap.fits;19.1293;26484.4;13.7104;0
20190130062031340_ASU-R0_snap.fits;19.9081;26509.3;17.6634;0
20190130062131414_ASU-R0_snap.fits;19.3952;26543;17.4358;0
20190130062231489_ASU-R0_snap.fits;22.7951;26497.6;24.5695;0
20190130062331564_ASU-R0_snap.fits;20.2397;26541.5;16.6184;0
20190130062431638_ASU-R0_snap.fits;20.6625;26493.2;23.1536;0
20190130062531713_ASU-R0_snap.fits;16.1581;26538.6;17.9367;0
20190130062631788_ASU-R0_snap.fits;17.0017;26502;21.5774;0
20190130062739030_ASU-R0_met.fits;22.2853;26502;48.979;0.170667
20190130062747222_ASU-R0_met.fits;17.5618;26526.9;58.6126;0.170667
20190130062826817_ASU-R0_met.fits;16.1758;26506.3;40.3966;0.170667
20190130062731862_ASU-R0_snap.fits;21.6219;26525.4;19.8785;0
20190130062831937_ASU-R0_snap.fits;18.7381;26519.5;14.7431;0
20190130062932012_ASU-R0_snap.fits;21.3553;26541.5;16.6379;0
20190130063032086_ASU-R0_snap.fits;18.6523;26515.1;13.2352;0
20190130063203564_ASU-R0_met.fits;16.1267;26518.1;33.8317;0.170667
20190130063132161_ASU-R0_snap.fits;19.4027;26469.7;16.6616;0
20190130063232236_ASU-R0_snap.fits;18.8114;26459.5;19.7745;0
20190130063338113_ASU-R0_met.fits;20.1768;26500.5;74.2417;0.170667
20190130063409345_ASU-R0_met.fits;22.0677;26504.9;50.7239;0.170667
20190130063332310_ASU-R0_snap.fits;22.2427;26543;13.0362;0
20190130063510273_ASU-R0_met.fits;19.0075;26493.2;44.6956;0.341333
20190130063432385_ASU-R0_snap.fits;19.3977;26494.6;19.7826;0
20190130063532460_ASU-R0_snap.fits;18.7187;26500.5;17.2509;0
20190130063632534_ASU-R0_snap.fits;19.3821;26478.5;15.5192;0
20190130063732609_ASU-R0_snap.fits;17.1018;26491.7;19.955;0
20190130063832684_ASU-R0_snap.fits;16.0267;26458;18.2711;0
20190130063932758_ASU-R0_snap.fits;21.0802;26529.8;21.1032;0
20190130064032833_ASU-R0_snap.fits;19.8843;26487.3;18.6037;0
20190130064132908_ASU-R0_snap.fits;18.8523;26525.4;14.3747;0
20190130064236054_ASU-R0_met.fits;18.0406;26516.6;56.0882;0.341333
20190130064232982_ASU-R0_snap.fits;19.4753;26466.8;15.9294;0
20190130064333057_ASU-R0_snap.fits;20.7825;26493.2;15.6322;0
20190130064433132_ASU-R0_snap.fits;17.2893;26509.3;16.4895;0
20190130064623553_ASU-R0_met.fits;16.8701;26487.3;45.2944;0.170667
20190130064533206_ASU-R0_snap.fits;23.1168;26544.4;13.8771;0
20190130064631233_ASU-R0_met.fits;17.8493;26538.6;51.8544;0.341333
20190130064633281_ASU-R0_snap.fits;22.0358;26472.7;16.7534;0
20190130064733356_ASU-R0_snap.fits;21.8235;26523.9;17.069;0
20190130064833430_ASU-R0_snap.fits;21.5372;26516.6;18.1706;0
20190130064933505_ASU-R0_snap.fits;19.3262;26494.6;15.3913;0
20190130065033580_ASU-R0_snap.fits;18.9128;26480;19.369;0
20190130065133654_ASU-R0_snap.fits;22.9048;26480;16.0359;0
20190130065233729_ASU-R0_snap.fits;17.6131;26513.7;19.8373;0
20190130065334828_ASU-R0_met.fits;19.3378;26526.9;75.2932;0.170667
20190130065333804_ASU-R0_snap.fits;19.4977;26456.5;16.8322;0
20190130065433878_ASU-R0_snap.fits;18.3171;26463.9;15.4846;0
20190130065556652_ASU-R0_met.fits;22.3359;26493.2;45.6087;0.170667
20190130065625153_ASU-R0_met.fits;19.8756;26502;42.3392;0.170667
20190130065533953_ASU-R0_snap.fits;22.8308;26537.1;17.1152;0
20190130065634028_ASU-R0_snap.fits;17.0253;26535.6;16.0569;0
20190130065813526_ASU-R0_met.fits;22.0405;26547.4;63.1637;0.341333
20190130065734102_ASU-R0_snap.fits;20.5935;26449.2;16.7312;0
20190130065838444_ASU-R0_met.fits;19.6217;26497.6;107.342;0.170667
20190130065834177_ASU-R0_snap.fits;19.9665;26500.5;15.0552;0
20190130065934252_ASU-R0_snap.fits;21.7549;26466.8;21.4659;0
20190130070309121_ASU-R0_met.fits;17.992;26509.3;60.3093;0.341333
