# file name; noise; peak f.; mag.; duration
20190130230045932_ASU-R0_snap.fits;22.861;26506.3;19.7393;0
20190130230146006_ASU-R0_snap.fits;24.1408;26478.5;16.23;0
20190130230246081_ASU-R0_snap.fits;17.8757;26450.7;19.9516;0
20190130230346156_ASU-R0_snap.fits;22.3425;26493.2;18.5911;0
20190130230446230_ASU-R0_snap.fits;20.3722;26491.7;17.9824;0
20190130230633750_ASU-R0_met.fits;23.6561;26499;63.4155;0.170667
20190130230546305_ASU-R0_snap.fits;25.9781;26528.3;16.7556;0
20190130230658326_ASU-R0_met.fits;23.0684;26493.2;154.676;0.341333
20190130230646380_ASU-R0_snap.fits;23.3122;26459.5;16.7461;0
20190130230746454_ASU-R0_snap.fits;22.5395;26506.3;19.2347;0
20190130230846529_ASU-R0_snap.fits;22.747;26502;16.3984;0
20190130230946604_ASU-R0_snap.fits;22.9128;26538.6;15.0721;0
20190130231046678_ASU-R0_snap.fits;21.659;26544.4;21.3306;0
20190130231146753_ASU-R0_snap.fits;20.2906;26504.9;22.0532;0
20190130231248876_ASU-R0_met.fits;22.8711;26499;48.6836;0.341333
20190130231246828_ASU-R0_snap.fits;23.5764;26538.6;21.2842;0
20190130231346902_ASU-R0_snap.fits;22.2864;26516.6;13.4264;0
20190130231446977_ASU-R0_snap.fits;18.6138;26500.5;23.9428;0
20190130231547052_ASU-R0_snap.fits;23.6705;26468.3;24.2487;0
20190130231647126_ASU-R0_snap.fits;21.8066;26538.6;19.4214;0
20190130231747201_ASU-R0_snap.fits;24.4028;26481.4;22.3834;0
20190130231847276_ASU-R0_snap.fits;20.2348;26482.9;25.4869;0
20190130231947350_ASU-R0_snap.fits;24.4172;26528.3;14.3966;0
20190130232047425_ASU-R0_snap.fits;22.2855;26538.6;17.0626;0
20190130232154326_ASU-R0_met.fits;20.5266;26494.6;51.318;0.341333
20190130232147500_ASU-R0_snap.fits;20.2253;26469.7;16.0289;0
20190130232247574_ASU-R0_snap.fits;24.3782;26526.9;24.9383;0
20190130232347649_ASU-R0_snap.fits;20.5823;26475.6;21.9596;0
20190130232447724_ASU-R0_snap.fits;21.9057;26477.1;18.0266;0
20190130232547798_ASU-R0_snap.fits;23.8231;26538.6;18.507;0
20190130232647873_ASU-R0_snap.fits;21.5251;26537.1;20.4445;0
20190130232747948_ASU-R0_snap.fits;18.7773;26512.2;19.2962;0
20190130232932396_ASU-R0_met.fits;20.4563;26485.8;50.8785;0.170667
20190130232848022_ASU-R0_snap.fits;22.2676;26468.3;18.6122;0
20190130232948097_ASU-R0_snap.fits;24.3759;26535.6;19.9065;0
20190130233118892_ASU-R0_met.fits;23.0348;26499;61.4837;0.170667
20190130233048172_ASU-R0_snap.fits;21.811;26518.1;19.2582;0
20190130233149270_ASU-R0_met.fits;26.9909;26519.5;67.4797;0.341333
20190130233148246_ASU-R0_snap.fits;21.768;26462.4;17.0615;0
20190130233338668_ASU-R0_met.fits;20.1957;26504.9;47.8596;0.341333
20190130233248321_ASU-R0_snap.fits;21.3517;26480;23.213;0
20190130233413654_ASU-R0_met.fits;22.3523;26515.1;56.4833;0.170667
20190130233415873_ASU-R0_met.fits;22.8288;26485.8;56.1553;0.170667
20190130233348396_ASU-R0_snap.fits;23.1634;26522.5;18.3774;0
20190130233448470_ASU-R0_snap.fits;20.8495;26465.3;15.1314;0
20190130233548545_ASU-R0_snap.fits;19.8234;26529.8;18.8148;0
20190130233744257_ASU-R0_met.fits;18.6161;26515.1;42.3644;0.170667
20190130233648620_ASU-R0_snap.fits;22.5288;26450.7;20.7404;0
20190130233813612_ASU-R0_met.fits;21.5291;26494.6;75.6881;2.73067
20190130233748694_ASU-R0_snap.fits;19.2167;26497.6;19.0528;0
20190130233848769_ASU-R0_snap.fits;22.1595;26516.6;20.6626;0
20190130233948844_ASU-R0_snap.fits;21.3734;26478.5;19.2521;0
20190130234140118_ASU-R0_met.fits;25.8412;26497.6;56.3037;0.682667
20190130234048918_ASU-R0_snap.fits;23.1643;26537.1;17.3539;0
20190130234148993_ASU-R0_snap.fits;22.8699;26481.4;15.3255;0
20190130234249068_ASU-R0_snap.fits;20.7873;26449.2;20.0832;0
20190130234349142_ASU-R0_snap.fits;21.5063;26544.4;19.8574;0
20190130234449217_ASU-R0_snap.fits;18.5918;26484.4;21.6245;0
20190130234549292_ASU-R0_snap.fits;18.1887;26512.2;16.8678;0
20190130234710700_ASU-R0_met.fits;24.5109;26525.4;92.5176;0.341333
20190130234713430_ASU-R0_met.fits;20.6624;26494.6;50.6527;0.170667
20190130234649366_ASU-R0_snap.fits;20.3333;26513.7;21.5383;0
20190130234749441_ASU-R0_snap.fits;22.2277;26531.2;30.7808;0
20190130234926038_ASU-R0_met.fits;20.4587;26507.8;116.275;1.87733
20190130234849516_ASU-R0_snap.fits;23.0689;26477.1;18.4366;0
20190130234949590_ASU-R0_snap.fits;21.3249;26469.7;19.6207;0
20190130235049665_ASU-R0_snap.fits;20.3818;26503.4;21.05;0
20190130235149740_ASU-R0_snap.fits;22.95;26459.5;24.3031;0
20190130235249814_ASU-R0_snap.fits;24.7195;26534.2;24.3862;0
20190130235349889_ASU-R0_snap.fits;22.6717;26531.2;20.9277;0
20190130235449964_ASU-R0_snap.fits;21.6076;26510.7;21.4704;0
20190130235550038_ASU-R0_snap.fits;23.1667;26522.5;17.7216;0
20190130235650113_ASU-R0_snap.fits;24.5933;26452.1;18.5192;0
20190130235837462_ASU-R0_met.fits;19.9689;26506.3;69.1077;0.341333
20190130235750188_ASU-R0_snap.fits;22.9522;26460.9;17.6386;0
20190130235848897_ASU-R0_met.fits;22.826;26521;181.288;0.341333
20190130235850262_ASU-R0_snap.fits;22.559;26480;18.5378;0
20190130235953580_ASU-R0_met.fits;19.3181;26504.9;52.0697;0.170667
20190130235950337_ASU-R0_snap.fits;23.8637;26528.3;16.5893;0
20190131000225473_ASU-R0_met.fits;18.9257;26504.9;113.796;0.341333
20190131000355926_ASU-R0_met.fits;20.3239;26497.6;99.4677;0.341333
