# file name; noise; peak f.; mag.; duration
20190130010007446_ASU-R0_snap.fits;20.8089;26480;18.5208;0
20190130010107521_ASU-R0_snap.fits;18.1627;26528.3;19.1632;0
20190130010207596_ASU-R0_snap.fits;21.7436;26506.3;20.1957;0
20190130010307670_ASU-R0_snap.fits;20.9782;26460.9;17.5165;0
20190130010407745_ASU-R0_snap.fits;24.1527;26499;19.5886;0
20190130010507820_ASU-R0_snap.fits;23.7232;26452.1;19.8723;0
20190130010607894_ASU-R0_snap.fits;22.9497;26485.8;22.1015;0
20190130010707969_ASU-R0_snap.fits;20.4812;26500.5;22.333;0
20190130010808044_ASU-R0_snap.fits;23.132;26477.1;23.4336;0
20190130010953686_ASU-R0_met.fits;22.7055;26516.6;100.946;0.170667
20190130010908118_ASU-R0_snap.fits;24.5766;26515.1;24.4569;0
20190130011101100_ASU-R0_met.fits;24.7191;26507.8;80.3738;0.170667
20190130011008193_ASU-R0_snap.fits;25.3346;26543;25.1577;0
20190130011108268_ASU-R0_snap.fits;26.0312;26509.3;18.1119;0
20190130011215169_ASU-R0_met.fits;20.6679;26487.3;56.3728;0.170667
20190130011208342_ASU-R0_snap.fits;22.4642;26484.4;23.0238;0
20190130011308417_ASU-R0_snap.fits;22.3581;26545.9;16.8736;0
20190130011408492_ASU-R0_snap.fits;20.7841;26481.4;24.7525;0
20190130011508566_ASU-R0_snap.fits;23.3326;26491.7;15.238;0
20190130011608641_ASU-R0_snap.fits;28.6641;26475.6;18.9926;0
20190130011708716_ASU-R0_snap.fits;23.3799;26526.9;19.7559;0
20190130011808790_ASU-R0_snap.fits;25.7071;26494.6;20.041;0
20190130011908865_ASU-R0_snap.fits;22.5981;26521;19.1672;0
20190130012014913_ASU-R0_met.fits;20.0742;26543;52.5954;0.853333
20190130012024470_ASU-R0_met.fits;20.5762;26519.5;55.1896;0.170667
20190130012008940_ASU-R0_snap.fits;19.7398;26499;22.7667;0
20190130012109014_ASU-R0_snap.fits;22.1673;26541.5;23.1863;0
20190130012209089_ASU-R0_snap.fits;23.3175;26510.7;23.4951;0
20190130012322134_ASU-R0_met.fits;23.1132;26518.1;98.5892;0.341333
20190130012336812_ASU-R0_met.fits;26.8725;26547.4;159.751;0.170667
20190130012309164_ASU-R0_snap.fits;21.6951;26518.1;20.9155;0
20190130012409238_ASU-R0_snap.fits;20.9045;26503.4;23.7188;0
20190130012509313_ASU-R0_snap.fits;24.1851;26502;20.0297;0
20190130012609388_ASU-R0_snap.fits;29.5544;26450.7;23.4675;0
20190130012806977_ASU-R0_met.fits;19.4607;26472.7;88.2618;0.170667
20190130012709462_ASU-R0_snap.fits;21.9107;26481.4;16.5521;0
20190130012809537_ASU-R0_snap.fits;24.2905;26491.7;18.6706;0
20190130012944769_ASU-R0_met.fits;21.3734;26487.3;64.6613;0.170667
20190130012956204_ASU-R0_met.fits;21.3264;26507.8;53.0686;0.170667
20190130012909612_ASU-R0_snap.fits;24.8828;26526.9;19.958;0
20190130013009686_ASU-R0_snap.fits;23.1082;26509.3;25.2228;0
20190130013109761_ASU-R0_snap.fits;25.1623;26509.3;20.161;0
20190130013209836_ASU-R0_snap.fits;22.8648;26482.9;17.7822;0
20190130013309910_ASU-R0_snap.fits;23.3944;26490.2;18.2427;0
20190130013409985_ASU-R0_snap.fits;21.692;26547.4;21.9637;0
20190130013510060_ASU-R0_snap.fits;23.3633;26484.4;20.9949;0
20190130013702700_ASU-R0_met.fits;24.5843;26506.3;56.9419;0.170667
20190130013610134_ASU-R0_snap.fits;23.0158;26537.1;20.3275;0
20190130013710209_ASU-R0_snap.fits;23.7257;26478.5;20.2149;0
20190130013810284_ASU-R0_snap.fits;23.7084;26480;20.0067;0
20190130013910358_ASU-R0_snap.fits;23.098;26460.9;19.2101;0
20190130014036886_ASU-R0_met.fits;19.31;26494.6;47.2278;0.341333
20190130014010433_ASU-R0_snap.fits;24.6569;26513.7;20.4373;0
20190130014207681_ASU-R0_met.fits;20.6992;26481.4;53.9493;0.170667
20190130014110508_ASU-R0_snap.fits;22.5912;26455.1;21.5612;0
20190130014209729_ASU-R0_met.fits;22.1905;26496.1;46.6273;0.170667
20190130014251372_ASU-R0_met.fits;21.3359;26507.8;55.5338;0.170667
20190130014210582_ASU-R0_snap.fits;26.1032;26516.6;16.2358;0
20190130014310657_ASU-R0_snap.fits;26.1537;26452.1;17.6696;0
20190130014428822_ASU-R0_met.fits;24.2286;26531.2;52.1606;0.341333
20190130014410732_ASU-R0_snap.fits;24.526;26532.7;23.9436;0
20190130014510806_ASU-R0_snap.fits;25.7521;26474.1;17.9008;0
20190130014610881_ASU-R0_snap.fits;22.1846;26540;24.0676;0
20190130014710956_ASU-R0_met.fits;22.1413;26496.1;173.873;0.341333
20190130014759596_ASU-R0_met.fits;22.4207;26510.7;53.9821;0.170667
20190130014710956_ASU-R0_snap.fits;21.5882;26544.4;21.0138;0
20190130014845334_ASU-R0_met.fits;18.7437;26482.9;46.8612;0.170667
20190130014811030_ASU-R0_snap.fits;21.4479;26547.4;20.4177;0
20190130015005036_ASU-R0_met.fits;21.6737;26541.5;45.0835;0.170667
20190130014911105_ASU-R0_snap.fits;25.4307;26544.4;16.9051;0
20190130015011180_ASU-R0_snap.fits;23.9032;26481.4;16.6885;0
20190130015111254_ASU-R0_snap.fits;25.8031;26462.4;19.5891;0
20190130015219180_ASU-R0_met.fits;25.6684;26522.5;149.542;0.341333
20190130015211329_ASU-R0_snap.fits;20.8275;26453.6;27.2402;0
20190130015311404_ASU-R0_snap.fits;23.2141;26523.9;18.4517;0
20190130015433153_ASU-R0_met.fits;21.2091;26507.8;61.2827;0.341333
20190130015411478_ASU-R0_snap.fits;24.8246;26522.5;17.4937;0
20190130015511553_ASU-R0_snap.fits;23.2512;26513.7;19.482;0
20190130015611628_ASU-R0_snap.fits;24.4704;26484.4;17.7679;0
20190130015711702_ASU-R0_snap.fits;23.9909;26460.9;20.7004;0
20190130015811777_ASU-R0_snap.fits;22.3071;26480;22.1797;0
20190130020004758_ASU-R0_met.fits;22.2292;26502;175.806;0.341333
20190130015911852_ASU-R0_snap.fits;24.57;26541.5;18.2042;0
20190130020043841_ASU-R0_met.fits;21.216;26469.7;86.9802;0.170667
20190130020106198_ASU-R0_met.fits;24.4572;26500.5;70.321;0.341333
20190130020216513_ASU-R0_met.fits;22.2113;26506.3;62.1774;0.341333
20190130020353452_ASU-R0_met.fits;27.7656;26503.4;80.0552;0.341333
