# file name; noise; peak f.; mag.; duration
20190130180023532_ASU-R0_snap.fits;21.0639;26523.9;22.1299;0
20190130180123606_ASU-R0_snap.fits;22.0628;26456.5;14.3112;0
20190130180223681_ASU-R0_snap.fits;20.8418;26503.4;16.413;0
20190130180323756_ASU-R0_snap.fits;16.2445;26525.4;17.547;0
20190130180518785_ASU-R0_met.fits;20.1842;26513.7;43.2031;0.170667
20190130180423830_ASU-R0_snap.fits;23.4254;26525.4;26.1319;0
20190130180523905_ASU-R0_snap.fits;24.4005;26537.1;21.2876;0
20190130180623980_ASU-R0_snap.fits;19.1761;26543;29.3288;0
20190130180724054_ASU-R0_snap.fits;22.909;26519.5;17.9442;0
20190130180824129_ASU-R0_snap.fits;19.1579;26450.7;23.6046;0
20190130180924204_ASU-R0_snap.fits;20.2327;26496.1;16.1472;0
20190130181024278_ASU-R0_snap.fits;23.1601;26452.1;21.0764;0
20190130181124353_ASU-R0_snap.fits;27.7154;26484.4;21.2479;0
20190130181224428_ASU-R0_snap.fits;24.4916;26494.6;18.6041;0
20190130181349249_ASU-R0_met.fits;21.83;26502;96.1781;0.170667
20190130181324502_ASU-R0_snap.fits;26.7408;26510.7;22.336;0
20190130181424577_ASU-R0_snap.fits;25.2134;26513.7;19.6128;0
20190130181524652_ASU-R0_snap.fits;23.7663;26471.2;19.2916;0
20190130181624726_ASU-R0_snap.fits;21.4653;26463.9;16.9728;0
20190130181724801_ASU-R0_snap.fits;24.2497;26468.3;17.2596;0
20190130181824876_ASU-R0_snap.fits;18.0417;26494.6;17.9525;0
20190130181924950_ASU-R0_snap.fits;25.9208;26503.4;20.4616;0
20190130182025025_ASU-R0_snap.fits;19.9954;26472.7;19.0403;0
20190130182125100_ASU-R0_snap.fits;19.7323;26491.7;23.4615;0
20190130182225174_ASU-R0_snap.fits;24.728;26463.9;15.8482;0
20190130182325249_ASU-R0_snap.fits;24.4237;26522.5;19.0207;0
20190130182453654_ASU-R0_met.fits;23.7279;26506.3;58.203;0.170667
20190130182516524_ASU-R0_met.fits;21.3974;26532.7;76.5721;0.853333
20190130182425324_ASU-R0_snap.fits;25.0429;26500.5;20.755;0
20190130182525398_ASU-R0_snap.fits;23.3299;26458;18.6624;0
20190130182625473_ASU-R0_snap.fits;25.8554;26538.6;17.7724;0
20190130182725548_ASU-R0_snap.fits;23.552;26497.6;18.344;0
20190130182825622_ASU-R0_snap.fits;23.4901;26513.7;18.7152;0
20190130182925697_ASU-R0_snap.fits;20.8469;26471.2;20.6026;0
20190130183025772_ASU-R0_snap.fits;22.0809;26485.8;24.2521;0
20190130183125846_ASU-R0_snap.fits;22.4058;26543;22.251;0
20190130183230700_ASU-R0_met.fits;20.7431;26503.4;43.967;0.170667
20190130183225921_ASU-R0_snap.fits;23.8964;26545.9;20.1096;0
20190130183325996_ASU-R0_snap.fits;26.3467;26453.6;16.4357;0
20190130183426070_ASU-R0_snap.fits;23.3982;26503.4;23.1395;0
20190130183523926_ASU-R0_met.fits;22.205;26547.4;68.5865;0.682667
20190130183526145_ASU-R0_snap.fits;19.6353;26452.1;16.8173;0
20190130183626220_ASU-R0_snap.fits;20.6569;26529.8;18.4094;0
20190130183726294_ASU-R0_snap.fits;19.6956;26523.9;17.1601;0
20190130183836950_ASU-R0_met.fits;22.5007;26497.6;51.4;0.170667
20190130183826369_ASU-R0_snap.fits;25.0543;26469.7;20.463;0
20190130184010646_ASU-R0_met.fits;24.0395;26502;113.601;0.341333
20190130183926444_ASU-R0_snap.fits;18.9407;26481.4;21.5849;0
20190130184026518_ASU-R0_snap.fits;23.5965;26478.5;16.8943;0
20190130184126593_ASU-R0_snap.fits;24.7056;26500.5;15.198;0
20190130184226668_ASU-R0_snap.fits;22.7098;26525.4;21.0449;0
20190130184326742_ASU-R0_snap.fits;22.214;26460.9;19.1323;0
20190130184439276_ASU-R0_met.fits;22.208;26499;89.5415;0.512
20190130184426817_ASU-R0_snap.fits;19.7975;26537.1;18.9336;0
20190130184526892_ASU-R0_snap.fits;22.2559;26459.5;19.8193;0
20190130184626966_ASU-R0_snap.fits;23.973;26513.7;23.5243;0
20190130184727041_ASU-R0_snap.fits;17.1561;26449.2;22.4462;0
20190130184827116_ASU-R0_snap.fits;21.8939;26472.7;22.0456;0
20190130184927190_ASU-R0_snap.fits;24.0993;26456.5;21.2778;0
20190130185027265_ASU-R0_snap.fits;21.3689;26518.1;19.19;0
20190130185127340_ASU-R0_snap.fits;24.1019;26490.2;16.2167;0
20190130185227414_ASU-R0_snap.fits;27.388;26450.7;27.5769;0
20190130185327489_ASU-R0_snap.fits;22.3601;26450.7;19.597;0
20190130185427564_ASU-R0_snap.fits;21.1829;26518.1;17.8798;0
20190130185614230_ASU-R0_met.fits;22.3435;26488.8;55.521;0.512
20190130185527638_ASU-R0_snap.fits;21.3268;26515.1;21.8772;0
20190130185719254_ASU-R0_met.fits;24.1877;26493.2;64.7085;2.048
20190130185627713_ASU-R0_snap.fits;23.7443;26450.7;20.5061;0
20190130185727788_ASU-R0_snap.fits;23.2686;26516.6;17.0852;0
20190130185827862_ASU-R0_snap.fits;25.0289;26482.9;25.6024;0
20190130185927937_ASU-R0_snap.fits;22.2594;26502;22.3619;0
20190130190044566_ASU-R0_met.fits;22.8534;26532.7;54.0358;0.512
