# file name; noise; peak f.; mag.; duration
20190130200032492_ASU-R0_snap.fits;24.7608;26458;18.3007;0
20190130200132566_ASU-R0_snap.fits;21.1386;26478.5;24.0498;0
20190130200232641_ASU-R0_snap.fits;20.6653;26460.9;19.1689;0
20190130200332716_ASU-R0_snap.fits;24.4187;26541.5;24.9059;0
20190130200432790_ASU-R0_snap.fits;21.5901;26509.3;19.1085;0
20190130200532865_ASU-R0_snap.fits;21.0693;26545.9;23.4041;0
20190130200637548_ASU-R0_met.fits;25.4463;26482.9;102.489;0.341333
20190130200632940_ASU-R0_snap.fits;23.8456;26537.1;22.3796;0
20190130200752641_ASU-R0_met.fits;19.9897;26523.9;60.8672;0.341333
20190130200733014_ASU-R0_snap.fits;22.1179;26455.1;23.002;0
20190130200920364_ASU-R0_met.fits;19.6871;26490.2;76.7001;0.170667
20190130200833089_ASU-R0_snap.fits;23.7921;26452.1;24.8522;0
20190130200933164_ASU-R0_snap.fits;24.3496;26477.1;17.5744;0
20190130201033238_ASU-R0_snap.fits;25.4182;26482.9;23.8259;0
20190130201204374_ASU-R0_met.fits;21.4533;26497.6;48.9355;0.341333
20190130201133313_ASU-R0_snap.fits;22.9799;26504.9;26.6899;0
20190130201233388_ASU-R0_snap.fits;21.3932;26452.1;21.3824;0
20190130201333462_ASU-R0_snap.fits;20.8166;26540;24.8528;0
20190130201433537_ASU-R0_snap.fits;23.2379;26475.6;21.365;0
20190130201533612_ASU-R0_snap.fits;22.2611;26500.5;19.609;0
20190130201633686_ASU-R0_snap.fits;25.0158;26513.7;14.8735;0
20190130201733761_ASU-R0_snap.fits;23.8108;26490.2;23.489;0
20190130201833836_ASU-R0_snap.fits;21.6758;26507.8;19.4814;0
20190130201935617_ASU-R0_met.fits;26.5366;26500.5;55.0406;0.170667
20190130202028182_ASU-R0_met.fits;24.9288;26506.3;74.0365;0.170667
20190130201933910_ASU-R0_snap.fits;24.2774;26544.4;14.3635;0
20190130202054636_ASU-R0_met.fits;26.212;26538.6;85.5102;0.341333
20190130202033985_ASU-R0_snap.fits;20.445;26460.9;14.5847;0
20190130202134060_ASU-R0_snap.fits;22.4761;26510.7;22.8876;0
20190130202322774_ASU-R0_met.fits;21.1372;26507.8;44.4453;0.170667
20190130202234134_ASU-R0_snap.fits;20.3412;26490.2;22.9201;0
20190130202334209_ASU-R0_snap.fits;20.5375;26523.9;19.0996;0
20190130202509100_ASU-R0_met.fits;26.8594;26494.6;57.7999;0.170667
20190130202434284_ASU-R0_snap.fits;22.5681;26468.3;21.2482;0
20190130202541014_ASU-R0_met.fits;24.2169;26513.7;52.0784;0.170667
20190130202534358_ASU-R0_snap.fits;20.8838;26510.7;28.3006;0
20190130202634433_ASU-R0_snap.fits;23.2329;26482.9;19.2085;0
20190130202734508_ASU-R0_snap.fits;23.2259;26453.6;18.6582;0
20190130202834582_ASU-R0_snap.fits;21.1193;26500.5;17.9101;0
20190130202934657_ASU-R0_snap.fits;25.1944;26459.5;16.5164;0
20190130203047190_ASU-R0_met.fits;23.4567;26509.3;170.781;0.512
20190130203034732_ASU-R0_snap.fits;24.0774;26491.7;15.9713;0
20190130203149825_ASU-R0_met.fits;22.1162;26490.2;51.3255;1.87733
20190130203134806_ASU-R0_snap.fits;24.6907;26516.6;16.4938;0
20190130203234881_ASU-R0_snap.fits;20.0331;26534.2;18.595;0
20190130203343148_ASU-R0_met.fits;21.1864;26507.8;75.8014;0.170667
20190130203334956_ASU-R0_snap.fits;21.7262;26509.3;20.2882;0
20190130203435030_ASU-R0_snap.fits;20.4814;26540;18.3542;0
20190130203535105_ASU-R0_snap.fits;21.0746;26453.6;18.2986;0
20190130203654465_ASU-R0_met.fits;21.6269;26516.6;53.6557;1.024
20190130203635180_ASU-R0_snap.fits;24.6715;26471.2;18.6762;0
20190130203803926_ASU-R0_met.fits;20.9641;26449.2;95.0641;2.048
20190130203735254_ASU-R0_snap.fits;21.3464;26472.7;14.4509;0
20190130203835329_ASU-R0_snap.fits;23.417;26507.8;20.9774;0
20190130203935404_ASU-R0_snap.fits;23.9632;26493.2;20.6272;0
20190130204035478_ASU-R0_snap.fits;19.9857;26480;17.463;0
20190130204135553_ASU-R0_snap.fits;23.1148;26518.1;17.0073;0
20190130204235628_ASU-R0_snap.fits;23.3713;26455.1;19.6639;0
20190130204335702_ASU-R0_snap.fits;22.991;26510.7;16.1547;0
20190130204445334_ASU-R0_met.fits;26.3939;26491.7;153.459;0.341333
20190130204435777_ASU-R0_snap.fits;20.9219;26513.7;16.9444;0
20190130204535852_ASU-R0_snap.fits;20.5639;26481.4;18.8954;0
20190130204635926_ASU-R0_snap.fits;28.857;26497.6;19.199;0
20190130204736001_ASU-R0_snap.fits;22.1725;26547.4;17.7718;0
20190130204836076_ASU-R0_snap.fits;20.0076;26496.1;19.0928;0
20190130204936150_ASU-R0_snap.fits;21.6497;26541.5;23.4025;0
20190130205036225_ASU-R0_snap.fits;20.0951;26488.8;20.2769;0
20190130205136300_ASU-R0_snap.fits;22.1905;26537.1;20.527;0
20190130205322284_ASU-R0_met.fits;21.0066;26490.2;47.0925;0.170667
20190130205236374_ASU-R0_snap.fits;20.1192;26532.7;17.8146;0
20190130205336449_ASU-R0_snap.fits;20.2069;26480;23.3261;0
20190130205436524_ASU-R0_snap.fits;21.1783;26544.4;19.1233;0
20190130205536598_ASU-R0_snap.fits;20.87;26472.7;19.2202;0
20190130205636673_ASU-R0_snap.fits;25.433;26478.5;19.9429;0
20190130205736748_ASU-R0_snap.fits;24.572;26497.6;20.9048;0
20190130205926828_ASU-R0_met.fits;21.4774;26497.6;47.0128;0.341333
20190130205836822_ASU-R0_snap.fits;22.3672;26523.9;23.4476;0
20190130205936897_ASU-R0_snap.fits;23.1996;26452.1;17.4077;0
20190130210258966_ASU-R0_met.fits;24.0939;26487.3;78.1949;0.170667
