# file name; noise; peak f.; mag.; duration
20190130040020886_ASU-R0_snap.fits;23.8462;26504.9;17.4044;0
20190130040120961_ASU-R0_snap.fits;25.6862;26522.5;23.0555;0
20190130040221036_ASU-R0_snap.fits;26.3578;26515.1;19.1076;0
20190130040321110_ASU-R0_snap.fits;22.5263;26474.1;19.1192;0
20190130040421185_ASU-R0_snap.fits;23.8037;26500.5;20.5113;0
20190130040521260_ASU-R0_snap.fits;21.7622;26496.1;21.9998;0
20190130040621334_ASU-R0_snap.fits;25.4269;26474.1;19.1247;0
20190130040728406_ASU-R0_met.fits;20.478;26506.3;46.4039;0.170667
20190130040721409_ASU-R0_snap.fits;23.1794;26494.6;19.1627;0
20190130040855276_ASU-R0_met.fits;20.8529;26499;203.422;0.512
20190130040821484_ASU-R0_snap.fits;25.1102;26459.5;22.0036;0
20190130040959105_ASU-R0_met.fits;26.8311;26510.7;59.883;0.170667
20190130040921558_ASU-R0_snap.fits;22.5983;26506.3;21.7619;0
20190130041021633_ASU-R0_snap.fits;27.76;26538.6;17.4037;0
20190130041121708_ASU-R0_snap.fits;27.0774;26543;19.4168;0
20190130041221782_ASU-R0_snap.fits;21.0745;26544.4;26.7167;0
20190130041321857_ASU-R0_snap.fits;22.6068;26472.7;20.6742;0
20190130041421932_ASU-R0_snap.fits;27.0318;26521;19.8189;0
20190130041522006_ASU-R0_snap.fits;26.2076;26540;22.1166;0
20190130041622081_ASU-R0_snap.fits;27.1381;26529.8;26.0056;0
20190130041722156_ASU-R0_snap.fits;22.3078;26459.5;22.19;0
20190130041822230_ASU-R0_snap.fits;22.651;26474.1;22.4426;0
20190130041922305_ASU-R0_snap.fits;21.3506;26541.5;19.6233;0
20190130042022380_ASU-R0_snap.fits;25.0797;26516.6;20.8248;0
20190130042131158_ASU-R0_met.fits;24.6293;26544.4;63.6984;1.536
20190130042122454_ASU-R0_snap.fits;23.3522;26532.7;21.5713;0
20190130042222529_ASU-R0_snap.fits;25.3287;26535.6;18.5173;0
20190130042322604_ASU-R0_snap.fits;23.2753;26513.7;18.5422;0
20190130042422678_ASU-R0_snap.fits;23.9974;26460.9;18.6865;0
20190130042522753_ASU-R0_snap.fits;26.0077;26478.5;27.9342;0
20190130042622828_ASU-R0_snap.fits;26.6124;26512.2;18.3495;0
20190130042727681_ASU-R0_met.fits;25.7906;26515.1;105.731;0.170667
20190130042722902_ASU-R0_snap.fits;27.3918;26522.5;23.0804;0
20190130042822977_ASU-R0_snap.fits;23.5182;26507.8;20.4168;0
20190130042923052_ASU-R0_snap.fits;25.3118;26463.9;15.644;0
20190130043023126_ASU-R0_snap.fits;25.1864;26462.4;26.9607;0
20190130043123201_ASU-R0_snap.fits;20.5135;26543;19.5932;0
20190130043223276_ASU-R0_snap.fits;26.4855;26449.2;21.9344;0
20190130043323350_ASU-R0_snap.fits;26.599;26531.2;22.5689;0
20190130043509846_ASU-R0_met.fits;22.1884;26485.8;45.7377;0.341333
20190130043423425_ASU-R0_snap.fits;22.9178;26545.9;23.4577;0
20190130043615553_ASU-R0_met.fits;19.1736;26475.6;44.8314;0.170667
20190130043523500_ASU-R0_snap.fits;19.3524;26485.8;17.4758;0
20190130043623574_ASU-R0_snap.fits;20.8228;26532.7;25.3918;0
20190130043723649_ASU-R0_snap.fits;24.0763;26534.2;22.1678;0
20190130043904854_ASU-R0_met.fits;25.7658;26538.6;54.7868;0.170667
20190130043823724_ASU-R0_snap.fits;23.1862;26547.4;23.7044;0
20190130043923798_ASU-R0_snap.fits;24.9208;26528.3;24.4121;0
20190130044023873_ASU-R0_snap.fits;24.8173;26465.3;16.7176;0
20190130044218561_ASU-R0_met.fits;25.0704;26474.1;182.204;0.341333
20190130044123948_ASU-R0_snap.fits;22.2095;26468.3;14.2504;0
20190130044224022_ASU-R0_snap.fits;24.0356;26456.5;21.5069;0
20190130044344748_ASU-R0_met.fits;18.6896;26503.4;89.2422;0.170667
20190130044324097_ASU-R0_snap.fits;23.1025;26507.8;21.1413;0
20190130044453526_ASU-R0_met.fits;26.0691;26472.7;138.809;0.853333
20190130044424172_ASU-R0_snap.fits;24.1769;26459.5;18.2816;0
20190130044524246_ASU-R0_snap.fits;24.202;26512.2;22.4567;0
20190130044624321_ASU-R0_snap.fits;24.5275;26482.9;20.9857;0
20190130044724396_ASU-R0_snap.fits;21.962;26507.8;21.2062;0
20190130044824470_ASU-R0_snap.fits;28.1377;26540;18.7379;0
20190130044924545_ASU-R0_snap.fits;20.0831;26515.1;21.7747;0
20190130045024620_ASU-R0_snap.fits;24.264;26471.2;22.5319;0
20190130045124694_ASU-R0_snap.fits;27.2651;26516.6;22.1368;0
20190130045224769_ASU-R0_snap.fits;26.3589;26532.7;21.89;0
20190130045324844_ASU-R0_snap.fits;24.9296;26528.3;21.8924;0
20190130045424918_ASU-R0_snap.fits;24.1166;26507.8;30.6018;0
20190130045524993_ASU-R0_snap.fits;24.797;26534.2;17.555;0
20190130045625068_ASU-R0_snap.fits;24.9404;26523.9;23.7374;0
20190130045725142_ASU-R0_snap.fits;22.7389;26465.3;19.6095;0
20190130045825217_ASU-R0_snap.fits;25.6116;26478.5;22.895;0
20190130045959254_ASU-R0_met.fits;22.8145;26499;68.1698;0.341333
20190130045925292_ASU-R0_snap.fits;23.4541;26523.9;20.3754;0
20190130050245654_ASU-R0_met.fits;24.0031;26534.2;54.5888;0.170667
