# file name; noise; peak f.; mag.; duration
20190130220041452_ASU-R0_snap.fits;26.1502;26480;24.3351;0
20190130220141526_ASU-R0_snap.fits;26.7838;26531.2;22.3423;0
20190130220241601_ASU-R0_snap.fits;26.8668;26506.3;18.7929;0
20190130220341676_ASU-R0_snap.fits;21.8801;26455.1;21.7572;0
20190130220441750_ASU-R0_snap.fits;22.3515;26491.7;23.163;0
20190130220541825_ASU-R0_snap.fits;21.5867;26529.8;16.4915;0
20190130220641900_ASU-R0_snap.fits;23.4549;26452.1;17.4467;0
20190130220806550_ASU-R0_met.fits;23.6132;26522.5;80.7417;0.682667
20190130220741974_ASU-R0_snap.fits;22.5123;26502;20.813;0
20190130220842049_ASU-R0_snap.fits;21.1361;26523.9;20.0154;0
20190130220942124_ASU-R0_snap.fits;20.6032;26516.6;22.128;0
20190130221042198_ASU-R0_snap.fits;20.9344;26474.1;21.9648;0
20190130221142273_ASU-R0_snap.fits;23.1621;26449.2;20.096;0
20190130221242348_ASU-R0_snap.fits;20.8722;26523.9;19.3902;0
20190130221348396_ASU-R0_met.fits;22.3826;26497.6;113.02;0.170667
20190130221342422_ASU-R0_snap.fits;22.7208;26485.8;20.1809;0
20190130221515606_ASU-R0_met.fits;27.9032;26480;77.4387;0.341333
20190130221442497_ASU-R0_snap.fits;24.7233;26453.6;17.2193;0
20190130221542572_ASU-R0_snap.fits;21.9277;26510.7;15.8368;0
20190130221656470_ASU-R0_met.fits;21.0608;26490.2;60.7598;0.170667
20190130221642646_ASU-R0_snap.fits;24.6399;26453.6;28.3471;0
20190130221742721_ASU-R0_snap.fits;24.4379;26500.5;17.2269;0
20190130221856449_ASU-R0_met.fits;20.8995;26523.9;44.6539;0.170667
20190130221842796_ASU-R0_snap.fits;22.3356;26500.5;19.9464;0
20190130221942870_ASU-R0_snap.fits;22.6409;26490.2;17.1704;0
20190130222042945_ASU-R0_snap.fits;20.8638;26475.6;27.1314;0
20190130222143020_ASU-R0_snap.fits;27.4513;26459.5;20.0185;0
20190130222243094_ASU-R0_snap.fits;23.4611;26507.8;17.5414;0
20190130222343169_ASU-R0_snap.fits;27.853;26468.3;18.0157;0
20190130222523350_ASU-R0_met.fits;24.2854;26497.6;49.9699;0.170667
20190130222443244_ASU-R0_snap.fits;22.9187;26516.6;21.4307;0
20190130222543318_ASU-R0_snap.fits;21.2719;26545.9;19.452;0
20190130222643393_ASU-R0_snap.fits;22.2028;26458;19.4432;0
20190130222837228_ASU-R0_met.fits;27.169;26504.9;108.176;0.170667
20190130222743468_ASU-R0_snap.fits;21.8919;26472.7;21.2859;0
20190130222928769_ASU-R0_met.fits;24.9652;26484.4;441.002;1.024
20190130222843542_ASU-R0_snap.fits;25.654;26478.5;21.1623;0
20190130222943617_ASU-R0_snap.fits;23.3224;26504.9;22.6137;0
20190130223111681_ASU-R0_met.fits;24.4457;26510.7;90.6803;0.170667
20190130223043692_ASU-R0_snap.fits;21.8753;26545.9;23.9224;0
20190130223143766_ASU-R0_snap.fits;21.9738;26497.6;18.1193;0
20190130223243841_ASU-R0_snap.fits;20.6689;26474.1;21.3968;0
20190130223343916_ASU-R0_snap.fits;20.0041;26482.9;24.5764;0
20190130223443990_ASU-R0_snap.fits;20.6813;26512.2;22.7921;0
20190130223544065_ASU-R0_snap.fits;20.5918;26490.2;17.6372;0
20190130223644140_ASU-R0_snap.fits;25.3502;26496.1;17.1952;0
20190130223744214_ASU-R0_snap.fits;23.8402;26515.1;19.3924;0
20190130223844289_ASU-R0_snap.fits;22.906;26453.6;18.0928;0
20190130223944364_ASU-R0_snap.fits;23.4695;26528.3;21.5299;0
20190130224056897_ASU-R0_met.fits;21.293;26504.9;51.3993;0.170667
20190130224044438_ASU-R0_snap.fits;22.3154;26543;16.6573;0
20190130224207041_ASU-R0_met.fits;24.6131;26487.3;148.631;0.341333
20190130224144513_ASU-R0_snap.fits;21.1705;26518.1;20.3354;0
20190130224244588_ASU-R0_snap.fits;23.7083;26506.3;17.9328;0
20190130224344662_ASU-R0_snap.fits;21.6796;26521;13.9904;0
20190130224444737_ASU-R0_snap.fits;23.1217;26477.1;16.2783;0
20190130224629697_ASU-R0_met.fits;22.4798;26488.8;48.5167;0.512
20190130224544812_ASU-R0_snap.fits;20.7274;26512.2;20.6975;0
20190130224644886_ASU-R0_snap.fits;23.5367;26529.8;19.822;0
20190130224811414_ASU-R0_met.fits;23.7192;26480;48.8933;0.170667
20190130224744961_ASU-R0_snap.fits;23.6567;26477.1;17.6481;0
20190130224845036_ASU-R0_snap.fits;21.3626;26537.1;21.591;0
20190130224945110_ASU-R0_snap.fits;23.2665;26490.2;23.1452;0
20190130225132118_ASU-R0_met.fits;27.2085;26493.2;293.442;0.341333
20190130225045185_ASU-R0_snap.fits;24.4033;26460.9;19.1126;0
20190130225145260_ASU-R0_snap.fits;26.352;26449.2;21.6139;0
20190130225245334_ASU-R0_snap.fits;19.5998;26526.9;18.1075;0
20190130225345409_ASU-R0_snap.fits;24.708;26450.7;21.8419;0
20190130225445484_ASU-R0_snap.fits;22.8764;26506.3;17.5816;0
20190130225545558_ASU-R0_snap.fits;22.3863;26507.8;21.0238;0
20190130225717036_ASU-R0_met.fits;23.4216;26496.1;61.319;0.170667
20190130225722326_ASU-R0_met.fits;21.179;26504.9;64.3131;0.170667
20190130225732054_ASU-R0_met.fits;25.7973;26500.5;175.863;0.512
20190130225645633_ASU-R0_snap.fits;24.2209;26519.5;22.5293;0
20190130225745708_ASU-R0_snap.fits;22.9948;26537.1;25.9132;0
20190130225902678_ASU-R0_met.fits;23.0717;26502;47.6098;0.170667
20190130225926401_ASU-R0_met.fits;20.2861;26485.8;40.89;0.170667
20190130225845782_ASU-R0_snap.fits;25.2414;26534.2;21.4914;0
20190130225945857_ASU-R0_snap.fits;23.1988;26504.9;17.1495;0
20190130230403222_ASU-R0_met.fits;20.1133;26502;46.3554;0.170667
