#timestamp,LO_Frequency,Hit,StdDev 
1548817215.2,286046996.2,N
1548817235.0,286046993.8,N
1548817235.9,286046993.8,N
1548817255.8,286046993.9,N
1548817275.6,286046991.7,N
1548817295.4,286046990.5,N
1548817315.3,286046992.5,N
1548817335.1,286046992.8,N
1548817336.0,286046992.8,N
1548817355.8,286046993.0,N
1548817375.7,286046994.7,N
1548817395.5,286046992.3,N
1548817415.3,286046994.3,N
1548817435.2,286046994.5,N
1548817455.0,286046994.1,N
1548817455.9,286046994.1,N
1548817475.8,286046994.4,N
1548817495.6,286046994.8,N
1548817515.4,286046994.1,N
1548817535.3,286046995.7,N
1548817555.1,286046997.7,N
1548817575.8,286046997.2,N
1548817595.7,286047004.3,N
1548817615.5,286047004.0,N
1548817635.4,286047001.4,N
1548817655.2,286046998.1,N
1548817675.0,286046998.7,N
1548817675.9,286046998.7,N
1548817695.8,286046999.0,N
1548817715.6,286046996.6,N
1548817735.4,286046999.2,N
1548817755.3,286046995.3,N
1548817775.1,286046995.6,N
1548817795.9,286046993.5,N
1548817815.7,286046994.5,N
1548817835.5,286046994.3,N
1548817855.4,286046994.0,N
1548817875.2,286046994.4,N
1548817895.0,286046995.2,N
1548817895.9,286046995.2,N
1548817915.8,286046999.4,N
1548817935.6,286046997.9,N
1548817955.5,286046997.9,N
1548817975.3,286046996.8,N
1548817995.1,286046995.8,N
1548818015.9,286046993.9,N
1548818035.7,286046994.7,N
1548818055.5,286676146.1,Y
1548818075.4,286046997.6,P
1548818095.2,286046995.2,P
1548818115.1,286046995.8,P
1548818116.0,286046995.8,Y
1548818135.8,286046998.3,P
1548818155.6,286046999.5,N
1548818175.5,286046996.7,N
1548818195.3,286046999.1,N
1548818215.1,286046998.4,N
1548818235.9,286047002.7,N
1548818255.7,286047002.5,N
1548818275.5,286047000.3,N
1548818295.4,286047002.7,N
1548818315.2,286047002.3,N
1548818335.1,286046999.9,N
1548818336.0,286046999.9,N
1548818355.8,286047001.5,N
1548818375.6,286047001.9,N
1548818395.5,286047001.4,N
1548818415.3,286047003.6,N
1548818435.1,286047001.3,N
1548818455.9,286047002.4,N
1548818475.7,286047004.3,N
1548818495.6,286047001.4,N
1548818515.4,286047003.9,N
1548818535.2,286047005.7,N
1548818555.1,286047003.7,N
1548818556.0,286047003.7,N
1548818575.8,286047004.2,N
1548818595.6,286047005.5,N
1548818615.5,286047003.3,N
1548818635.3,286047007.3,Y
1548818655.2,286047005.0,P
1548818675.9,286047003.8,N
1548818695.7,286047003.7,N
1548818715.6,286047001.6,N
1548818735.4,286047002.1,N
1548818755.2,286047002.6,N
1548818775.1,286047003.3,N
1548818776.0,286047003.3,N
1548818795.8,286047004.0,Y
1548818815.7,286047000.3,P
1548818835.5,286047003.4,N
1548818855.3,286047004.1,N
1548818875.2,286047002.8,N
1548818895.0,286047001.0,N
1548818895.9,286047001.0,N
1548818915.8,286046999.6,N
1548818935.6,286046998.7,N
1548818955.4,286046996.8,N
1548818975.3,286046996.8,N
1548818995.1,286046995.2,N
1548818996.0,286046995.2,N
1548819015.8,286046997.1,N
1548819035.7,286046997.7,N
1548819055.5,286046999.6,N
1548819075.3,286047000.6,N
1548819095.2,286047000.8,N
1548819115.0,286047001.1,N
1548819115.9,286047001.1,N
1548819135.8,286047003.9,N
1548819155.6,286047004.2,N
1548819175.4,286047001.7,N
1548819195.3,286047003.6,N
1548819215.1,286047005.4,N
1548819235.8,286047003.7,N
1548819255.7,286047004.3,N
1548819275.5,286047001.6,N
1548819295.4,286047004.4,N
1548819315.2,286047002.4,N
1548819335.0,286047000.0,N
1548819335.9,286047000.0,N
1548819355.8,286047000.6,N
1548819375.6,286047000.6,N
1548819395.4,286047001.8,N
1548819415.3,286047005.4,N
1548819435.1,286047003.2,N
1548819455.9,286047002.6,N
1548819475.7,286046999.8,N
1548819495.5,286047001.1,N
1548819515.4,286046999.9,N
1548819535.2,286047000.8,N
1548819555.0,286046998.9,N
1548819555.9,286046998.9,N
1548819575.8,286046999.4,N
1548819595.6,286046998.8,N
1548819615.5,286046998.9,N
1548819635.3,286046998.6,N
1548819655.1,286046998.5,N
1548819675.9,286046999.7,N
1548819695.7,286047002.8,N
1548819715.5,286047003.5,N
1548819735.4,286047003.0,N
1548819755.2,286047005.6,N
1548819775.1,286047005.7,N
1548819776.0,286047005.7,N
1548819795.8,286047005.3,N
1548819815.6,286047004.7,N
1548819835.5,286047004.2,N
1548819855.3,286047002.0,N
1548819875.1,286047001.9,N
1548819895.9,286047001.2,N
1548819915.7,286047000.9,N
1548819935.6,286047002.1,N
1548819955.4,286047002.7,N
1548819975.2,286047004.1,N
1548819995.1,286047000.5,N
1548819996.0,286047000.5,N
1548820015.8,286047000.1,N
1548820035.6,286046999.7,N
1548820055.5,286047000.5,N
1548820075.3,286047000.0,N
1548820095.2,286047002.0,N
1548820115.9,286047001.5,N
1548820135.7,286047003.5,N
1548820155.6,286047005.8,N
1548820175.4,286047005.8,N
1548820195.2,286047002.9,N
1548820215.1,286047007.1,Y
1548820216.0,286047007.1,P
1548820235.8,286047003.2,N
1548820255.7,286047003.0,N
1548820275.5,286047005.2,N
1548820295.3,286047005.6,Y
1548820315.2,286046998.5,P
1548820335.0,286046998.3,N
1548820335.9,286046998.3,N
1548820355.7,286047000.5,N
1548820375.6,286047000.3,N
1548820395.4,286046999.1,N
1548820415.3,286046997.6,N
1548820435.1,286046994.4,N
1548820436.0,286046994.4,N
1548820455.8,286046992.3,N
1548820475.7,286046992.5,N
1548820495.5,286046993.1,N
1548820515.3,286046990.6,N
1548820535.2,286046989.7,N
1548820555.0,286046989.6,N
1548820555.9,286046989.6,N
1548820575.8,286046989.6,N
1548820595.6,286046989.1,N
1548820615.4,286046989.1,N
1548820635.3,286046993.6,N
1548820655.1,286046996.8,N
1548820675.8,286046997.7,N
1548820695.7,286046996.1,N
1548820715.5,286046993.3,N
1548820735.4,286046994.5,N
1548820755.2,286046993.9,N
1548820775.0,286046993.3,N
1548820775.9,286046993.3,N
1548820795.8,286046995.6,N
