# file name; noise; peak f.; mag.; duration
20190130000002966_ASU-R0_snap.fits;24.8444;26529.8;15.1448;0
20190130000103041_ASU-R0_snap.fits;20.9963;26493.2;22.2006;0
20190130000203116_ASU-R0_snap.fits;20.1981;26460.9;18.6356;0
20190130000303190_ASU-R0_snap.fits;20.5965;26474.1;19.5947;0
20190130000403265_ASU-R0_snap.fits;18.2706;26497.6;15.8828;0
20190130000503340_ASU-R0_snap.fits;24.9582;26521;14.1709;0
20190130000603414_ASU-R0_snap.fits;22.2973;26532.7;17.0662;0
20190130000703489_ASU-R0_snap.fits;22.5159;26540;25.2004;0
20190130000803564_ASU-R0_snap.fits;20.1422;26477.1;16.8549;0
20190130000903638_ASU-R0_snap.fits;23.2034;26463.9;18.5518;0
20190130001027436_ASU-R0_met.fits;23.1249;26509.3;56.1655;0.341333
20190130001003713_ASU-R0_snap.fits;18.1285;26450.7;22.1192;0
20190130001129729_ASU-R0_met.fits;19.3972;26545.9;58.3079;0.170667
20190130001103788_ASU-R0_snap.fits;23.3008;26538.6;16.7407;0
20190130001231681_ASU-R0_met.fits;19.4671;26494.6;77.2146;0.341333
20190130001203862_ASU-R0_snap.fits;22.1339;26547.4;20.9803;0
20190130001303937_ASU-R0_snap.fits;21.3596;26452.1;16.4321;0
20190130001404012_ASU-R0_snap.fits;20.7453;26544.4;17.6493;0
20190130001504086_ASU-R0_snap.fits;22.233;26474.1;21.6343;0
20190130001604161_ASU-R0_snap.fits;21.5983;26543;15.6035;0
20190130001758849_ASU-R0_met.fits;20.9885;26500.5;76.3209;0.170667
20190130001704236_ASU-R0_snap.fits;18.6912;26485.8;20.357;0
20190130001804310_ASU-R0_snap.fits;21.4768;26543;23.292;0
20190130001917868_ASU-R0_met.fits;23.499;26493.2;108.252;1.19467
20190130001904385_ASU-R0_snap.fits;22.1037;26458;15.7558;0
20190130002004460_ASU-R0_snap.fits;19.6968;26499;16.3725;0
20190130002104534_ASU-R0_snap.fits;26.8729;26449.2;17.8014;0
20190130002204609_ASU-R0_snap.fits;19.1107;26499;20.1206;0
20190130002304684_ASU-R0_snap.fits;18.7867;26506.3;16.9784;0
20190130002404758_ASU-R0_snap.fits;27.1995;26485.8;19.2456;0
20190130002504833_ASU-R0_snap.fits;24.349;26540;19.7707;0
20190130002638188_ASU-R0_met.fits;17.3357;26496.1;48.7764;0.341333
20190130002604908_ASU-R0_snap.fits;17.7597;26500.5;19.3051;0
20190130002704982_ASU-R0_snap.fits;19.7671;26515.1;16.4763;0
20190130002805057_ASU-R0_snap.fits;21.8724;26502;18.5339;0
20190130002905132_ASU-R0_snap.fits;20.6735;26519.5;18.9325;0
20190130003005206_ASU-R0_snap.fits;23.3387;26541.5;17.7016;0
20190130003105281_ASU-R0_snap.fits;19.2884;26528.3;16.3093;0
20190130003205356_ASU-R0_snap.fits;21.3728;26474.1;16.8123;0
20190130003305430_ASU-R0_snap.fits;20.4173;26543;22.5849;0
20190130003405505_ASU-R0_snap.fits;20.3162;26534.2;18.1433;0
20190130003505580_ASU-R0_snap.fits;21.8722;26462.4;23.6007;0
20190130003605654_ASU-R0_snap.fits;22.0924;26499;20.4674;0
20190130003705729_ASU-R0_snap.fits;24.4759;26469.7;19.386;0
20190130003836012_ASU-R0_met.fits;24.2011;26547.4;51.9774;0.170667
20190130003847788_ASU-R0_met.fits;27.5628;26521;214.002;0.341333
20190130003805804_ASU-R0_snap.fits;23.109;26521;22.6367;0
20190130003917313_ASU-R0_met.fits;18.5209;26518.1;54.2864;0.170667
20190130003905878_ASU-R0_snap.fits;25.2017;26458;23.8597;0
20190130004005953_ASU-R0_snap.fits;19.8939;26525.4;23.0153;0
20190130004106028_ASU-R0_snap.fits;21.46;26518.1;21.1013;0
20190130004206102_ASU-R0_snap.fits;24.454;26453.6;19.3391;0
20190130004306177_ASU-R0_snap.fits;23.8903;26500.5;18.3228;0
20190130004406252_ASU-R0_snap.fits;28.2833;26484.4;14.7375;0
20190130004520150_ASU-R0_met.fits;24.4515;26509.3;70.113;0.341333
20190130004506326_ASU-R0_snap.fits;23.8899;26521;22.8767;0
20190130004606401_ASU-R0_snap.fits;20.8186;26481.4;18.5933;0
20190130004706476_ASU-R0_snap.fits;22.9702;26499;21.0114;0
20190130004824470_ASU-R0_met.fits;21.2155;26547.4;49.1073;1.19467
20190130004806550_ASU-R0_snap.fits;18.7577;26534.2;19.596;0
20190130004930689_ASU-R0_met.fits;19.2341;26496.1;40.417;0.170667
20190130004906625_ASU-R0_snap.fits;21.896;26537.1;18.7439;0
20190130005013356_ASU-R0_met.fits;21.1689;26507.8;64.4528;0.170667
20190130005006700_ASU-R0_snap.fits;22.0331;26529.8;17.143;0
20190130005137665_ASU-R0_met.fits;21.597;26496.1;69.656;0.170667
20190130005106774_ASU-R0_snap.fits;20.4175;26531.2;17.4684;0
20190130005206849_ASU-R0_snap.fits;21.7095;26507.8;12.4395;0
20190130005306924_ASU-R0_snap.fits;23.6393;26482.9;19.4864;0
20190130005415020_ASU-R0_met.fits;25.8215;26529.8;177.92;0.341333
20190130005406998_ASU-R0_snap.fits;24.157;26522.5;20.8869;0
20190130005507073_ASU-R0_snap.fits;25.3068;26468.3;16.2829;0
20190130005607148_ASU-R0_snap.fits;20.2718;26487.3;16.7147;0
20190130005707222_ASU-R0_snap.fits;21.9541;26500.5;18.7293;0
20190130005807297_ASU-R0_snap.fits;21.5969;26529.8;21.2996;0
20190130005907372_ASU-R0_snap.fits;24.1998;26469.7;18.6072;0
20190130010238998_ASU-R0_met.fits;24.3566;26506.3;66.7044;0.341333
