# file name; noise; peak f.; mag.; duration
20190130130001132_ASU-R0_snap.fits;23.531;26512.2;26.8164;0
20190130130101206_ASU-R0_snap.fits;28.6115;26455.1;23.6636;0
20190130130201281_ASU-R0_snap.fits;26.1427;26455.1;22.8692;0
20190130130301356_ASU-R0_snap.fits;25.2908;26478.5;20.6666;0
20190130130401430_ASU-R0_snap.fits;24.3509;26472.7;23.0713;0
20190130130501505_ASU-R0_snap.fits;31.0384;26494.6;27.2686;0
20190130130601580_ASU-R0_snap.fits;30.1869;26510.7;21.4833;0
20190130130749270_ASU-R0_met.fits;25.5059;26497.6;133.772;0.341333
20190130130701654_ASU-R0_snap.fits;26.5963;26460.9;21.7869;0
20190130130801729_ASU-R0_snap.fits;24.1986;26455.1;25.0839;0
20190130130901804_ASU-R0_snap.fits;27.411;26493.2;22.2628;0
20190130131001878_ASU-R0_snap.fits;28.9326;26510.7;15.8238;0
20190130131101953_ASU-R0_snap.fits;25.4976;26515.1;22.1201;0
20190130131224385_ASU-R0_met.fits;23.1912;26484.4;71.5452;0.170667
20190130131202028_ASU-R0_snap.fits;25.4944;26519.5;19.91;0
20190130131302102_ASU-R0_snap.fits;26.8914;26532.7;30.1775;0
20190130131402177_ASU-R0_snap.fits;29.9319;26477.1;21.0373;0
20190130131502252_ASU-R0_snap.fits;21.6591;26531.2;24.2142;0
20190130131629292_ASU-R0_met.fits;26.2591;26491.7;163.168;0.170667
20190130131602326_ASU-R0_snap.fits;27.1499;26460.9;22.8216;0
20190130131702401_ASU-R0_snap.fits;22.3924;26499;20.5284;0
20190130131802476_ASU-R0_snap.fits;29.6883;26518.1;24.532;0
20190130131902550_ASU-R0_snap.fits;23.4043;26477.1;19.2243;0
20190130132002625_ASU-R0_snap.fits;23.1259;26474.1;21.0062;0
20190130132102700_ASU-R0_snap.fits;21.1512;26490.2;26.6685;0
20190130132202774_ASU-R0_snap.fits;23.4424;26463.9;20.7243;0
20190130132313260_ASU-R0_met.fits;21.8447;26491.7;58.8084;0.341333
20190130132302849_ASU-R0_snap.fits;25.4474;26478.5;21.5344;0
20190130132402924_ASU-R0_snap.fits;22.3784;26504.9;19.203;0
20190130132502998_ASU-R0_snap.fits;24.5079;26504.9;21.3404;0
20190130132603073_ASU-R0_snap.fits;24.0886;26472.7;18.5658;0
20190130132703148_ASU-R0_snap.fits;22.7446;26510.7;16.8713;0
20190130132803222_ASU-R0_snap.fits;23.7293;26485.8;20.4358;0
20190130132903297_ASU-R0_snap.fits;22.6929;26494.6;23.2092;0
20190130133009686_ASU-R0_met.fits;22.8569;26491.7;54.3381;0.170667
20190130133003372_ASU-R0_snap.fits;23.1867;26519.5;24.5564;0
20190130133103446_ASU-R0_snap.fits;24.0876;26541.5;20.3948;0
20190130133203521_ASU-R0_snap.fits;24.3174;26490.2;24.2328;0
20190130133303596_ASU-R0_snap.fits;23.2729;26474.1;21.0894;0
20190130133403670_ASU-R0_snap.fits;24.8937;26460.9;21.0664;0
20190130133508865_ASU-R0_met.fits;24.6399;26497.6;68.042;0.170667
20190130133503745_ASU-R0_snap.fits;23.3598;26509.3;21.4376;0
20190130133603820_ASU-R0_snap.fits;22.155;26528.3;19.1429;0
20190130133703894_ASU-R0_snap.fits;21.6736;26504.9;21.5187;0
20190130133803969_ASU-R0_snap.fits;19.2679;26519.5;22.3755;0
20190130133904044_ASU-R0_snap.fits;27.0827;26522.5;20.7895;0
20190130134004118_ASU-R0_snap.fits;20.0869;26507.8;20.2186;0
20190130134104193_ASU-R0_snap.fits;23.025;26466.8;14.5524;0
20190130134204268_ASU-R0_snap.fits;21.9522;26449.2;18.6723;0
20190130134304342_ASU-R0_snap.fits;21.7126;26522.5;13.1474;0
20190130134449644_ASU-R0_met.fits;23.2173;26499;47.9486;0.170667
20190130134404417_ASU-R0_snap.fits;21.1334;26471.2;21.9574;0
20190130134517292_ASU-R0_met.fits;19.7616;26485.8;48.6982;0.341333
20190130134504492_ASU-R0_snap.fits;20.8714;26504.9;13.7396;0
20190130134604566_ASU-R0_snap.fits;22.9586;26474.1;17.8087;0
20190130134704641_ASU-R0_snap.fits;22.8417;26543;21.1222;0
20190130134900012_ASU-R0_met.fits;20.4956;26507.8;60.9049;0.341333
20190130134804716_ASU-R0_snap.fits;24.1358;26477.1;16.4348;0
20190130134904790_ASU-R0_snap.fits;20.651;26450.7;23.8351;0
20190130135033196_ASU-R0_met.fits;22.7985;26525.4;62.056;0.170667
20190130135004865_ASU-R0_snap.fits;23.757;26484.4;17.8774;0
20190130135106134_ASU-R0_met.fits;20.1957;26529.8;60.4742;0.341333
20190130135104940_ASU-R0_snap.fits;23.5015;26525.4;20.1872;0
20190130135205014_ASU-R0_snap.fits;19.9417;26518.1;15.2308;0
20190130135305089_ASU-R0_snap.fits;21.2393;26497.6;23.7348;0
20190130135459436_ASU-R0_met.fits;22.545;26474.1;87.447;0.341333
20190130135405164_ASU-R0_snap.fits;24.0043;26500.5;16.8186;0
20190130135518550_ASU-R0_met.fits;22.4193;26509.3;46.4878;0.170667
20190130135505238_ASU-R0_snap.fits;22.8685;26532.7;20.4168;0
20190130135605313_ASU-R0_snap.fits;21.4789;26535.6;21.0739;0
20190130135742764_ASU-R0_met.fits;22.8629;26493.2;79.7574;0.341333
20190130135705388_ASU-R0_snap.fits;21.6203;26465.3;20.3995;0
20190130135805462_ASU-R0_snap.fits;22.1225;26541.5;21.1362;0
20190130135951105_ASU-R0_met.fits;21.7492;26493.2;59.2121;0.170667
20190130135905537_ASU-R0_snap.fits;21.2949;26512.2;20.0012;0
20190130140229825_ASU-R0_met.fits;27.4056;26515.1;61.9947;0.512
