# file name; noise; peak f.; mag.; duration
20190130190028012_ASU-R0_snap.fits;18.3786;26531.2;22.6573;0
20190130190128086_ASU-R0_snap.fits;21.9353;26534.2;21.0449;0
20190130190228161_ASU-R0_snap.fits;27.395;26510.7;21.951;0
20190130190328236_ASU-R0_snap.fits;23.5894;26499;23.6661;0
20190130190514732_ASU-R0_met.fits;20.5037;26485.8;48.0492;0.512
20190130190428310_ASU-R0_snap.fits;23.4658;26531.2;23.0789;0
20190130190528385_ASU-R0_snap.fits;23.3764;26519.5;24.9335;0
20190130190628460_ASU-R0_snap.fits;23.4719;26494.6;21.2835;0
20190130190728534_ASU-R0_snap.fits;22.198;26529.8;20.8149;0
20190130190828609_ASU-R0_snap.fits;20.3469;26532.7;19.2408;0
20190130190928684_ASU-R0_snap.fits;18.8237;26463.9;15.6117;0
20190130191114156_ASU-R0_met.fits;26.4551;26488.8;107.823;0.170667
20190130191028758_ASU-R0_snap.fits;21.581;26521;21.1565;0
20190130191222081_ASU-R0_met.fits;24.6707;26474.1;55.5503;0.170667
20190130191128833_ASU-R0_snap.fits;25.4656;26481.4;20.7458;0
20190130191228908_ASU-R0_snap.fits;21.9435;26503.4;21.2732;0
20190130191328982_ASU-R0_snap.fits;21.2275;26529.8;14.3129;0
20190130191429057_ASU-R0_snap.fits;23.0769;26547.4;18.3199;0
20190130191529132_ASU-R0_snap.fits;21.164;26535.6;25.0132;0
20190130191719041_ASU-R0_met.fits;21.8565;26499;49.3734;0.341333
20190130191629206_ASU-R0_snap.fits;25.8355;26496.1;19.214;0
20190130191729281_ASU-R0_snap.fits;23.3958;26468.3;20.294;0
20190130191829356_ASU-R0_snap.fits;20.598;26529.8;22.542;0
20190130191929430_ASU-R0_snap.fits;21.5398;26544.4;27.1862;0
20190130192029505_ASU-R0_snap.fits;22.0886;26540;17.5428;0
20190130192129580_ASU-R0_snap.fits;22.4303;26465.3;23.1579;0
20190130192229654_ASU-R0_snap.fits;24.2422;26523.9;20.5285;0
20190130192329729_ASU-R0_snap.fits;22.4732;26516.6;16.8549;0
20190130192429804_ASU-R0_snap.fits;23.3398;26519.5;14.6905;0
20190130192529878_ASU-R0_snap.fits;23.2863;26455.1;21.5455;0
20190130192629953_ASU-R0_snap.fits;19.0848;26462.4;20.0726;0
20190130192730028_ASU-R0_snap.fits;23.4107;26494.6;18.4568;0
20190130192830102_ASU-R0_snap.fits;24.2883;26547.4;21.4514;0
20190130192930177_ASU-R0_snap.fits;20.5495;26478.5;21.5877;0
20190130193030252_ASU-R0_snap.fits;24.7665;26475.6;22.1107;0
20190130193130326_ASU-R0_snap.fits;23.0678;26500.5;22.4316;0
20190130193230401_ASU-R0_snap.fits;26.2034;26477.1;22.5048;0
20190130193330476_ASU-R0_snap.fits;23.4514;26521;19.0958;0
20190130193430550_ASU-R0_snap.fits;24.7556;26474.1;18.7703;0
20190130193530625_ASU-R0_snap.fits;27.268;26485.8;21.2664;0
20190130193630700_ASU-R0_snap.fits;28.984;26522.5;18.4461;0
20190130193822998_ASU-R0_met.fits;21.4085;26499;78.9483;0.170667
20190130193730774_ASU-R0_snap.fits;24.9566;26456.5;25.8224;0
20190130193830849_ASU-R0_snap.fits;19.6148;26513.7;18.4719;0
20190130193930924_ASU-R0_snap.fits;24.7897;26452.1;13.8569;0
20190130194030998_ASU-R0_snap.fits;22.0114;26500.5;22.0569;0
20190130194131073_ASU-R0_snap.fits;20.854;26525.4;19.1139;0
20190130194231148_ASU-R0_snap.fits;25.3614;26460.9;23.1296;0
20190130194333100_ASU-R0_met.fits;20.1476;26494.6;88.5409;0.341333
20190130194331222_ASU-R0_snap.fits;21.5884;26493.2;20.2909;0
20190130194431126_ASU-R0_met.fits;19.6188;26547.4;48.0937;0.170667
20190130194431297_ASU-R0_snap.fits;25.0439;26532.7;19.4771;0
20190130194531372_ASU-R0_snap.fits;26.4354;26496.1;21.4373;0
20190130194631446_ASU-R0_snap.fits;21.4503;26510.7;20.9417;0
20190130194746198_ASU-R0_met.fits;21.0085;26535.6;49.328;0.341333
20190130194731521_ASU-R0_snap.fits;18.2747;26528.3;21.4217;0
20190130194831596_ASU-R0_snap.fits;23.3273;26541.5;19.7893;0
20190130194931670_ASU-R0_snap.fits;24.4297;26504.9;21.9506;0
20190130195031745_ASU-R0_snap.fits;21.6583;26535.6;19.5055;0
20190130195131820_ASU-R0_snap.fits;21.1271;26523.9;22.5033;0
20190130195231894_ASU-R0_snap.fits;24.5574;26519.5;20.8461;0
20190130195338796_ASU-R0_met.fits;20.1507;26535.6;48.0663;0.170667
20190130195331969_ASU-R0_snap.fits;22.9518;26519.5;16.8061;0
20190130195432044_ASU-R0_snap.fits;28.2617;26452.1;21.0345;0
20190130195615638_ASU-R0_met.fits;18.4563;26497.6;40.0832;0.170667
20190130195532118_ASU-R0_snap.fits;20.7064;26475.6;19.9337;0
20190130195632193_ASU-R0_snap.fits;18.9803;26458;19.5673;0
20190130195732268_ASU-R0_snap.fits;18.6628;26496.1;18.4108;0
20190130195855041_ASU-R0_met.fits;22.6997;26491.7;61.7747;0.170667
20190130195832342_ASU-R0_snap.fits;26.0834;26500.5;22.5689;0
20190130195932417_ASU-R0_snap.fits;22.857;26504.9;17.7197;0
20190130200216769_ASU-R0_met.fits;22.5643;26497.6;45.3766;0.170667
20190130200444225_ASU-R0_met.fits;22.4472;26532.7;72.1176;0.341333
