#timestamp,LO_Frequency,Hit,StdDev 
1548878415.3,286047002.6,N
1548878435.2,286047001.7,N
1548878455.0,286047001.8,N
1548878455.9,286047001.8,N
1548878475.8,286047004.4,Y
1548878495.6,286047000.3,P
1548878515.4,286047000.0,N
1548878535.3,286046999.9,N
1548878555.1,286047000.3,N
1548878575.8,286047000.6,N
1548878595.7,286047000.4,N
1548878615.5,286047000.1,N
1548878635.4,286047001.9,N
1548878655.2,286047002.6,N
1548878675.0,286047002.1,N
1548878675.9,286047002.1,N
1548878695.8,286047004.0,Y
1548878715.6,286047002.3,P
1548878735.4,286047000.1,N
1548878755.3,286047000.7,N
1548878775.1,286047000.8,N
1548878795.9,286046998.4,N
1548878815.7,286047000.5,N
1548878835.5,286046998.2,N
1548878855.4,286047000.2,N
1548878875.2,286046998.1,N
1548878895.0,286047000.9,N
1548878895.9,286047000.9,N
1548878915.8,286047001.0,N
1548878935.6,286047001.1,N
1548878955.5,286047001.0,N
1548878975.3,286046998.8,N
1548878995.1,286046998.8,N
1548879015.9,286046996.7,N
1548879035.7,286046999.2,N
1548879055.5,286046999.4,N
1548879075.4,286047001.1,N
1548879095.2,286047000.7,N
1548879115.1,286046998.3,N
1548879116.0,286046998.3,N
1548879135.8,286047000.4,N
1548879155.6,286047001.0,N
1548879175.5,286047000.2,N
1548879195.3,286047002.8,N
1548879215.1,286047002.2,N
1548879235.9,286047001.5,N
1548879255.7,286047000.4,N
1548879275.6,286047000.6,N
1548879295.4,286047004.3,Y
1548879315.2,286046999.7,P
1548879335.1,286047004.0,P
1548879336.0,286047004.0,N
1548879355.8,286047003.7,N
1548879375.7,286047001.7,N
1548879395.5,286047002.1,N
1548879415.3,286047002.5,N
1548879435.2,286047001.6,N
1548879455.0,286047004.3,N
1548879455.9,286047004.3,N
1548879475.8,286047004.3,N
1548879495.6,286047004.0,N
1548879515.4,286047002.1,N
1548879535.3,286047002.7,N
1548879555.1,286047001.0,N
1548879575.8,286046999.7,N
1548879595.7,286046999.8,N
1548879615.5,286047002.2,N
1548879635.4,286046999.9,N
1548879655.2,286047000.6,N
1548879675.0,286047000.8,N
1548879675.9,286047000.8,N
1548879695.8,286047001.0,N
1548879715.6,286046998.3,N
1548879735.5,286046998.4,N
1548879755.3,286046998.7,N
1548879775.1,286046998.1,N
1548879795.9,286047000.7,N
1548879815.7,286046999.7,N
1548879835.5,286047001.6,N
1548879855.4,286047002.6,N
1548879875.2,286047002.6,N
1548879895.1,286047002.7,N
1548879896.0,286047002.7,N
1548879915.8,286047000.4,N
1548879935.6,286047002.7,N
1548879955.5,286047000.5,N
1548879975.3,286047004.1,N
1548879995.1,286047003.9,N
1548880015.9,286047002.3,N
1548880035.7,286047004.3,N
1548880055.6,286047001.3,N
1548880075.4,286047001.8,N
1548880095.2,286047002.0,N
1548880115.1,286046999.8,N
1548880116.0,286046999.8,N
1548880135.8,286047000.6,N
1548880155.6,286047000.9,N
1548880175.5,286047000.7,N
1548880195.3,286047001.1,N
1548880215.2,286047000.7,N
1548880235.9,286047001.1,N
1548880255.7,286046998.4,N
1548880275.6,286047000.4,N
1548880295.4,286046998.9,N
1548880315.2,286046998.5,N
1548880335.1,286046998.5,N
1548880336.0,286046998.5,N
1548880355.8,286046998.6,N
1548880375.7,286047002.7,N
1548880395.5,286047000.6,N
1548880415.3,286047001.1,N
1548880435.2,286046998.1,N
1548880455.0,286047001.2,N
1548880455.9,286047001.2,N
1548880475.7,286047000.7,N
1548880495.6,286047000.5,N
1548880515.4,286047000.4,N
1548880535.0,286047001.9,N
1548880535.9,286047001.9,N
1548880555.8,286047000.3,N
1548880575.6,286047000.6,N
1548880595.4,286046998.8,N
1548880615.3,286046998.1,N
1548880635.1,286046998.7,N
1548880655.8,286047000.3,N
1548880675.7,286047001.2,N
1548880695.5,286046998.1,N
1548880715.4,286047000.5,N
1548880735.2,286047000.7,N
1548880755.0,286047000.4,N
1548880755.9,286047000.4,N
1548880775.8,286047000.4,N
1548880795.6,286047000.4,N
1548880815.4,286047001.9,N
1548880835.3,286047002.1,N
1548880855.1,286047002.6,N
1548880875.9,286046998.5,N
1548880895.7,286046999.0,N
1548880915.5,286046999.1,N
1548880935.4,286046999.2,N
1548880955.2,286046999.6,N
1548880975.0,286046998.6,N
1548880975.9,286046998.6,N
1548880995.8,286046999.1,N
1548881015.6,286046998.4,N
1548881035.5,286046997.0,N
1548881055.3,286046999.5,N
1548881075.1,286046998.2,N
1548881095.9,286046998.6,N
1548881115.7,286047000.8,N
1548881165.6,286047001.0,E
1548881175.5,286047001.1,N
1548881195.3,286046998.9,P
1548881215.2,286046999.0,N
1548881235.0,286046998.8,N
1548881235.9,286046998.8,N
1548881255.7,286047000.9,N
1548881275.6,286047000.4,N
1548881295.4,286047002.7,N
1548881315.3,286047002.7,N
1548881335.1,286047002.0,N
1548881336.0,286047002.0,N
1548881355.8,286047001.7,N
1548881375.7,286047001.6,N
1548881395.5,286047003.9,N
1548881415.3,286047001.7,N
1548881435.2,286047002.8,N
1548881455.0,286047002.2,N
1548881455.9,286047002.2,N
1548881475.8,286047002.1,N
1548881495.6,286046999.7,N
1548881515.4,286047000.5,N
1548881535.3,286047000.6,N
1548881555.1,286047001.2,N
1548881575.8,286047000.4,N
1548881595.7,286046998.1,N
1548881615.5,286047000.2,N
1548881635.4,286047001.8,N
1548881655.2,286047003.7,N
1548881675.0,286047002.3,N
1548881675.9,286047002.3,N
1548881695.8,286047002.5,N
1548881715.6,286047001.9,N
1548881735.4,286047001.6,N
1548881755.3,286047001.9,N
1548881775.1,286047002.8,N
1548881795.9,286046998.1,N
1548881815.7,286046998.5,N
1548881835.5,286046998.1,N
1548881855.4,286046998.2,N
1548881875.2,286046999.5,N
1548881895.0,286046998.8,N
1548881895.9,286046998.8,N
1548881915.8,286046998.2,N
1548881935.6,286046996.7,N
1548881955.5,286046998.7,N
1548881975.3,286046996.5,N
1548881995.1,286046996.9,N
