# file name; noise; peak f.; mag.; duration
20210403105620205_ALFAPCE-R0_met.fits;1.53469;26472.7;4.51084;0.170667
20210403105851415_ALFAPCE-R0_met.fits;1.30284;26456.5;2.90991;0.170667
20210403110047810_ALFAPCE-R0_met.fits;1.60885;26460.9;7.41508;0.512
20210403110227138_ALFAPCE-R0_met.fits;1.2811;26469.7;3.6866;0.170667
20210403110254957_ALFAPCE-R0_met.fits;1.43863;26490.2;20.8837;0.512
20210403110541186_ALFAPCE-R0_met.fits;1.50281;26499;3.29823;0.341333
20210403110732973_ALFAPCE-R0_met.fits;1.48881;26485.8;3.03512;0.170667
20210403110828098_ALFAPCE-R0_met.fits;1.57958;26480;5.72147;0.170667
20210403110900354_ALFAPCE-R0_met.fits;1.5132;26519.5;13.2706;2.73067
20210403110942509_ALFAPCE-R0_met.fits;1.52303;26478.5;8.50839;0.341333
20210403111011693_ALFAPCE-R0_met.fits;1.38476;26452.1;2.96316;0.170667
20210403111037293_ALFAPCE-R0_met.fits;1.54111;26547.4;3.55185;0.170667
20210403111137879_ALFAPCE-R0_met.fits;1.53608;26458;3.28394;0.341333
20210403111305773_ALFAPCE-R0_met.fits;1.58964;26456.5;3.41548;0.341333
20210403111433495_ALFAPCE-R0_met.fits;1.4896;26535.6;3.12386;0.170667
20210403111445783_ALFAPCE-R0_met.fits;1.24852;26480;5.7574;0.341333
20210403111713239_ALFAPCE-R0_met.fits;1.61625;26497.6;17.8716;0.341333
20210403111758125_ALFAPCE-R0_met.fits;1.20521;26519.5;4.68148;0.512
20210403111916973_ALFAPCE-R0_met.fits;1.4857;26504.9;3.11562;0.512
20210403112016706_ALFAPCE-R0_met.fits;1.61517;26491.7;3.5715;0.512
20210403112056301_ALFAPCE-R0_met.fits;1.49978;26502;5.32097;0.170667
20210403112357037_ALFAPCE-R0_met.fits;1.36719;26460.9;3.36114;0.170667
20210403112448066_ALFAPCE-R0_met.fits;1.39749;26500.5;3.93926;0.170667
20210403112610157_ALFAPCE-R0_met.fits;1.42678;26450.7;3.26481;0.170667
20210403112702039_ALFAPCE-R0_met.fits;1.64639;26487.3;3.97905;0.341333
20210403112721666_ALFAPCE-R0_met.fits;1.56114;26502;6.45393;0.170667
20210403113149954_ALFAPCE-R0_met.fits;1.42198;26545.9;4.54496;0.512
20210403113442327_ALFAPCE-R0_met.fits;1.4874;26525.4;5.85983;0.170667
20210403114201623_ALFAPCE-R0_met.fits;1.34315;26449.2;3.34658;0.170667
20210403114232685_ALFAPCE-R0_met.fits;1.83734;26526.9;4.5571;0.682667
20210403114244973_ALFAPCE-R0_met.fits;1.38597;26504.9;3.90344;0.341333
20210403114321666_ALFAPCE-R0_met.fits;1.62971;26497.6;7.91382;0.512
20210403114405357_ALFAPCE-R0_met.fits;1.69853;26491.7;7.43461;0.341333
20210403114554242_ALFAPCE-R0_met.fits;1.57325;26500.5;5.07884;0.341333
20210403114636397_ALFAPCE-R0_met.fits;1.52292;26503.4;3.42328;0.512
20210403114936962_ALFAPCE-R0_met.fits;1.19626;26525.4;3.6434;0.170667
20210403115241623_ALFAPCE-R0_met.fits;1.44987;26499;2.90679;10.752
20210403115325655_ALFAPCE-R0_met.fits;1.35919;26469.7;3.47158;0.341333
20210403115422317_ALFAPCE-R0_met.fits;1.37941;26487.3;4.3155;0.341333
