# file name; noise; peak f.; mag.; duration
20210402145509890_ALFAPCE-R0_met.fits;1.41625;26540;8.25152;0.341333
20210402145513474_ALFAPCE-R0_met.fits;1.63274;26482.9;3.29584;0.512
20210402145522519_ALFAPCE-R0_met.fits;1.53545;26509.3;3.20612;0.170667
20210402145817453_ALFAPCE-R0_met.fits;1.36515;26472.7;5.32749;0.170667
20210402145832813_ALFAPCE-R0_met.fits;1.47937;26500.5;5.11728;2.73067
20210402145852781_ALFAPCE-R0_met.fits;1.49489;26468.3;3.07943;0.170667
20210402145949442_ALFAPCE-R0_met.fits;1.40899;26485.8;2.94371;0.341333
20210402150110509_ALFAPCE-R0_met.fits;1.38459;26494.6;3.87346;0.853333
20210402150255981_ALFAPCE-R0_met.fits;1.31708;26491.7;4.18565;0.170667
20210402150416365_ALFAPCE-R0_met.fits;1.33771;26482.9;4.11281;0.170667
20210402150429506_ALFAPCE-R0_met.fits;1.44312;26491.7;9.80574;0.512
20210402150441965_ALFAPCE-R0_met.fits;1.59783;26475.6;7.28523;0.341333
20210402150509954_ALFAPCE-R0_met.fits;1.30128;26480;3.72379;0.512
20210402150540162_ALFAPCE-R0_met.fits;1.22657;26460.9;2.76959;0.170667
20210402150712151_ALFAPCE-R0_met.fits;1.4624;26460.9;5.21526;0.170667
20210402150847213_ALFAPCE-R0_met.fits;1.43995;26525.4;7.20483;0.341333
20210402150852674_ALFAPCE-R0_met.fits;1.45083;26462.4;4.18644;0.170667
20210402150956674_ALFAPCE-R0_met.fits;1.38751;26526.9;4.71603;0.170667
20210402151037975_ALFAPCE-R0_met.fits;1.45708;26485.8;7.69424;0.341333
20210402151050775_ALFAPCE-R0_met.fits;1.30981;26487.3;5.48658;0.512
20210402151131565_ALFAPCE-R0_met.fits;1.55458;26493.2;3.9847;0.170667
20210402151300653_ALFAPCE-R0_met.fits;1.53284;26547.4;3.40973;0.170667
20210402151309357_ALFAPCE-R0_met.fits;1.49895;26535.6;7.1084;0.341333
20210402151633815_ALFAPCE-R0_met.fits;1.49203;26497.6;3.03359;0.853333
20210402151705559_ALFAPCE-R0_met.fits;1.62114;26537.1;4.14863;0.170667
20210402152209517_ALFAPCE-R0_met.fits;1.31976;26491.7;4.61848;0.170667
20210402152410178_ALFAPCE-R0_met.fits;1.61835;26526.9;7.19193;0.512
20210402152609645_ALFAPCE-R0_met.fits;1.19644;26496.1;3.05985;0.170667
20210402152719106_ALFAPCE-R0_met.fits;1.43503;26506.3;3.8057;0.341333
20210402152906114_ALFAPCE-R0_met.fits;1.44701;26547.4;4.1649;0.341333
20210402152930690_ALFAPCE-R0_met.fits;1.44221;26513.7;2.91456;0.341333
20210402152933591_ALFAPCE-R0_met.fits;1.34583;26535.6;5.27785;0.341333
20210402153254637_ALFAPCE-R0_met.fits;1.754;26478.5;5.31916;0.341333
20210402153345666_ALFAPCE-R0_met.fits;1.27956;26503.4;2.83461;0.341333
20210402153401879_ALFAPCE-R0_met.fits;1.38446;26485.8;3.8799;1.024
20210402153405122_ALFAPCE-R0_met.fits;1.43457;26480;3.61624;0.170667
20210402153427991_ALFAPCE-R0_met.fits;1.57542;26475.6;8.46111;0.341333
20210402153447447_ALFAPCE-R0_met.fits;1.59237;26496.1;5.43288;0.170667
20210402153536941_ALFAPCE-R0_met.fits;1.44113;26491.7;4.22481;0.341333
20210402153735383_ALFAPCE-R0_met.fits;1.44317;26496.1;2.99282;0.170667
20210402153749890_ALFAPCE-R0_met.fits;1.53759;26547.4;17.5814;0.341333
20210402153833410_ALFAPCE-R0_met.fits;1.21736;26477.1;4.27996;0.341333
20210402153959426_ALFAPCE-R0_met.fits;1.48252;26463.9;6.58174;0.170667
20210402154059159_ALFAPCE-R0_met.fits;1.60317;26491.7;4.31688;0.341333
20210402154227394_ALFAPCE-R0_met.fits;1.3209;26480;10.6137;0.170667
20210402154449047_ALFAPCE-R0_met.fits;1.45592;26540;3.38264;2.21867
20210402154820162_ALFAPCE-R0_met.fits;1.46272;26544.4;6.48857;0.170667
20210402155048130_ALFAPCE-R0_met.fits;1.48368;26537.1;4.05726;0.170667
20210402155104002_ALFAPCE-R0_met.fits;1.40673;26491.7;4.99414;1.87733
20210402155127895_ALFAPCE-R0_met.fits;1.74153;26456.5;6.18481;0.341333
20210402155435970_ALFAPCE-R0_met.fits;1.61651;26488.8;9.66137;0.341333
