# file name; noise; peak f.; mag.; duration
20210402195538775_ALFAPCE-R0_met.fits;1.42373;26510.7;4.34248;0.512
20210402195601133_ALFAPCE-R0_met.fits;1.29004;26507.8;3.86538;0.170667
20210402195804695_ALFAPCE-R0_met.fits;1.57843;26516.6;10.1563;0.341333
20210402200103725_ALFAPCE-R0_met.fits;1.44457;26502;14.6327;0.341333
20210402200302338_ALFAPCE-R0_met.fits;1.40807;26510.7;2.87006;0.170667
20210402200313773_ALFAPCE-R0_met.fits;1.24558;26503.4;3.83636;0.341333
20210402200600173_ALFAPCE-R0_met.fits;1.41991;26506.3;3.57347;0.170667
20210402200936066_ALFAPCE-R0_met.fits;1.37726;26502;5.55047;0.341333
20210402201008322_ALFAPCE-R0_met.fits;1.41024;26493.2;3.75719;0.341333
20210402201041261_ALFAPCE-R0_met.fits;1.52634;26521;5.60024;0.170667
20210402201055597_ALFAPCE-R0_met.fits;1.36906;26503.4;2.82687;0.170667
20210402201439341_ALFAPCE-R0_met.fits;1.70318;26523.9;5.37167;0.170667
20210402201601602_ALFAPCE-R0_met.fits;1.29113;26513.7;5.61432;1.024
20210402201922818_ALFAPCE-R0_met.fits;1.52219;26500.5;3.53183;0.170667
20210402202025623_ALFAPCE-R0_met.fits;1.48493;26506.3;7.05058;0.682667
20210402202405101_ALFAPCE-R0_met.fits;1.48751;26502;3.60765;0.170667
20210402203208429_ALFAPCE-R0_met.fits;1.77062;26509.3;3.64086;0.341333
20210402203404823_ALFAPCE-R0_met.fits;1.41305;26523.9;2.90529;0.170667
20210402203802733_ALFAPCE-R0_met.fits;1.44832;26506.3;15.948;0.341333
20210402203838061_ALFAPCE-R0_met.fits;1.7999;26513.7;7.30827;0.682667
20210402203854445_ALFAPCE-R0_met.fits;1.40677;26525.4;5.71647;0.341333
20210402203919191_ALFAPCE-R0_met.fits;1.60746;26509.3;3.41405;0.170667
20210402203951447_ALFAPCE-R0_met.fits;1.48633;26518.1;6.04102;0.682667
20210402204227266_ALFAPCE-R0_met.fits;1.41473;26516.6;4.12553;0.512
20210402204234263_ALFAPCE-R0_met.fits;1.46479;26500.5;3.66551;0.170667
20210402204505303_ALFAPCE-R0_met.fits;1.57648;26521;7.21239;0.170667
20210402204538071_ALFAPCE-R0_met.fits;1.47293;26519.5;5.40066;0.341333
20210402204620909_ALFAPCE-R0_met.fits;1.50833;26496.1;3.85893;0.341333
20210402204809794_ALFAPCE-R0_met.fits;1.45875;26515.1;11.4521;0.341333
20210402204908333_ALFAPCE-R0_met.fits;1.50179;26503.4;3.82481;0.341333
20210402204945538_ALFAPCE-R0_met.fits;1.38539;26507.8;3.12736;0.341333
20210402205049879_ALFAPCE-R0_met.fits;1.64496;26491.7;5.1418;0.341333
20210402205152173_ALFAPCE-R0_met.fits;1.59202;26518.1;3.18926;0.170667
