# file name; noise; peak f.; mag.; duration
20210402205512877_ALFAPCE-R0_met.fits;1.56473;26502;3.33756;0.170667
20210402205616706_ALFAPCE-R0_met.fits;1.62373;26507.8;3.31899;0.170667
20210402205740333_ALFAPCE-R0_met.fits;1.60988;26503.4;10.5864;0.341333
20210402210009666_ALFAPCE-R0_met.fits;1.33411;26496.1;2.82581;1.024
20210402210103597_ALFAPCE-R0_met.fits;1.35754;26502;3.81651;0.341333
20210402210131757_ALFAPCE-R0_met.fits;1.38476;26494.6;3.01874;2.21867
20210402210146263_ALFAPCE-R0_met.fits;1.61986;26507.8;3.80583;11.4347
20210402210312450_ALFAPCE-R0_met.fits;1.39564;26485.8;3.15041;0.341333
20210402210321666_ALFAPCE-R0_met.fits;1.48208;26502;5.3891;0.512
20210402210401261_ALFAPCE-R0_met.fits;1.19102;26496.1;4.91455;0.341333
20210402210547757_ALFAPCE-R0_met.fits;1.40066;26502;3.90167;2.21867
20210402210721111_ALFAPCE-R0_met.fits;1.58603;26499;3.44858;0.170667
20210402210759170_ALFAPCE-R0_met.fits;1.14215;26509.3;3.2937;0.512
20210402211243159_ALFAPCE-R0_met.fits;1.51826;26484.4;4.87773;0.170667
20210402211341527_ALFAPCE-R0_met.fits;1.37076;26516.6;26.7693;0.341333
20210402211419927_ALFAPCE-R0_met.fits;1.41782;26496.1;3.65521;0.170667
20210402211425218_ALFAPCE-R0_met.fits;1.75544;26510.7;7.79653;2.38933
20210402211435458_ALFAPCE-R0_met.fits;1.55362;26532.7;3.58378;0.170667
20210402211537410_ALFAPCE-R0_met.fits;1.57448;26504.9;5.73353;0.341333
20210402211547650_ALFAPCE-R0_met.fits;1.40881;26474.1;8.86148;3.92533
20210402211637314_ALFAPCE-R0_met.fits;1.33772;26525.4;3.298;0.341333
20210402211738583_ALFAPCE-R0_met.fits;1.62433;26516.6;6.93056;0.341333
20210402211817666_ALFAPCE-R0_met.fits;1.23377;26496.1;2.71782;0.170667
20210402212202605_ALFAPCE-R0_met.fits;1.33613;26482.9;4.66579;0.170667
20210402212210285_ALFAPCE-R0_met.fits;1.66958;26494.6;3.63815;0.512
20210402212252781_ALFAPCE-R0_met.fits;1.35742;26494.6;23.2075;8.36267
20210402212432621_ALFAPCE-R0_met.fits;1.38698;26506.3;7.74731;0.853333
20210402212705709_ALFAPCE-R0_met.fits;1.60702;26518.1;4.10963;0.170667
20210402212800151_ALFAPCE-R0_met.fits;1.70825;26500.5;5.45106;0.341333
20210402213000301_ALFAPCE-R0_met.fits;1.47707;26487.3;7.46798;0.170667
20210402213405549_ALFAPCE-R0_met.fits;1.49522;26515.1;11.0239;0.341333
20210402213505282_ALFAPCE-R0_met.fits;1.54688;26512.2;4.80234;0.341333
20210402213717207_ALFAPCE-R0_met.fits;1.51903;26499;3.91487;0.341333
20210402213850391_ALFAPCE-R0_met.fits;1.31126;26515.1;3.99519;0.170667
20210402214000023_ALFAPCE-R0_met.fits;1.6876;26502;6.28018;0.341333
20210402214051394_ALFAPCE-R0_met.fits;1.5912;26487.3;3.2732;0.170667
20210402214141058_ALFAPCE-R0_met.fits;1.50658;26496.1;3.99836;3.24267
20210402214155565_ALFAPCE-R0_met.fits;1.54028;26502;3.16402;0.170667
20210402214225773_ALFAPCE-R0_met.fits;1.36833;26510.7;4.40942;0.170667
20210402214317826_ALFAPCE-R0_met.fits;1.48352;26493.2;3.55333;0.170667
20210402214808130_ALFAPCE-R0_met.fits;1.84822;26500.5;11.7817;0.682667
20210402214955821_ALFAPCE-R0_met.fits;1.36118;26516.6;7.53929;0.512
20210402215208941_ALFAPCE-R0_met.fits;1.66764;26503.4;4.09675;0.341333
20210402215242903_ALFAPCE-R0_met.fits;2.04795;26481.4;5.64347;0.341333
20210402215324887_ALFAPCE-R0_met.fits;1.7256;26488.8;3.74064;0.170667
