#timestamp,LO_Frequency,Hit,StdDev 
1627758015.9,286047000.7,N
1627758035.7,286047000.9,N
1627758055.5,286047000.9,N
1627758075.4,286047000.8,N
1627758095.2,286047000.3,N
1627758115.1,286047001.0,N
1627758116.0,286047001.0,N
1627758135.8,286047000.5,N
1627758155.6,286047000.8,N
1627758175.5,286047001.1,N
1627758195.3,286047000.9,N
1627758215.1,286047000.4,N
1627758235.9,286047000.7,N
1627758255.7,286046998.1,N
1627758275.6,286047000.9,N
1627758295.4,286046998.4,N
1627758315.2,286046998.6,N
1627758335.1,286046998.4,N
1627758336.0,286046998.4,N
1627758355.8,286047001.2,N
1627758375.7,286046998.2,N
1627758395.5,286047000.8,N
1627758415.3,286047000.7,N
1627758435.2,286046998.6,N
1627758455.0,286046998.1,N
1627758455.9,286046998.1,N
1627758475.8,286046998.1,N
1627758495.6,286046998.2,N
1627758515.4,286046998.5,N
1627758535.3,286047000.8,N
1627758555.1,286047001.2,N
1627758575.8,286046998.3,N
1627758595.7,286047000.7,N
1627758615.5,286047001.1,N
1627758635.4,286046998.2,N
1627758655.2,286047000.9,N
1627758675.0,286046998.4,N
1627758675.9,286046998.4,N
1627758695.8,286046998.3,N
1627758715.6,286047001.2,N
1627758735.5,286046998.2,N
1627758755.3,286046998.1,N
1627758775.1,286046998.5,N
1627758795.9,286047001.1,N
1627758815.7,286047000.8,N
1627758835.5,286047000.8,N
1627758855.4,286047000.7,N
1627758875.2,286047000.6,N
1627758895.1,286047000.6,N
1627758896.0,286047000.6,N
1627758915.8,286047000.6,N
1627758935.6,286047000.9,N
1627758955.5,286047000.5,N
1627758975.3,286047000.6,N
1627758995.2,286047000.8,N
1627759015.9,286047000.3,N
1627759035.7,286047001.0,N
1627759055.6,286047001.0,N
1627759075.4,286047000.7,N
1627759095.3,286047000.9,N
1627759115.1,286047001.1,N
1627759116.0,286047001.1,N
1627759135.8,286047001.0,N
1627759155.7,286047001.0,N
1627759175.5,286047000.8,N
1627759195.3,286047000.8,N
1627759215.2,286046998.1,N
1627759235.0,286047000.7,N
1627759235.9,286047000.7,N
1627759255.8,286047000.8,N
1627759275.6,286046998.2,N
1627759295.4,286046998.3,N
1627759315.3,286046998.2,N
1627759335.1,286047000.0,N
1627759355.9,286047000.7,N
1627759375.7,286047000.3,N
1627759395.5,286046998.6,N
1627759415.4,286046998.6,N
1627759435.2,286046998.2,N
1627759455.0,286046998.6,N
1627759456.0,286046998.6,N
1627759475.8,286046998.3,N
1627759495.6,286047001.1,N
1627759515.5,286046998.3,N
1627759535.3,286046998.6,N
1627759555.1,286047000.7,N
1627759575.9,286047000.6,N
1627759595.7,286046999.9,N
1627759615.6,286047001.0,N
1627759635.4,286047001.1,N
1627759655.2,286047001.1,N
1627759675.1,286047000.7,N
1627759676.0,286047000.7,N
1627759695.8,286047000.8,N
1627759715.7,286047000.8,N
1627759735.5,286047000.9,N
1627759755.3,286047000.9,N
1627759775.2,286046998.1,N
1627759795.0,286046998.6,N
1627759795.9,286046998.6,N
1627759815.8,286046998.2,N
1627759835.6,286046998.1,N
1627759855.4,286047000.3,N
1627759875.3,286047001.0,N
1627759895.1,286047000.2,N
1627759915.8,286047001.1,N
1627759935.7,286047001.1,N
1627759955.5,286047001.2,N
1627759975.4,286046998.3,N
1627759995.2,286046998.5,N
1627760015.0,286047000.8,N
1627760015.9,286047000.8,N
1627760035.8,286047000.3,N
1627760055.6,286047001.0,N
1627760075.5,286047001.2,N
1627760095.3,286046998.6,N
1627760115.1,286047000.8,N
1627760135.9,286047000.9,N
1627760155.7,286047000.0,N
1627760175.6,286047000.8,N
1627760195.4,286047000.7,N
1627760215.2,286046999.9,N
1627760235.1,286047001.0,N
1627760236.0,286047001.0,N
1627760255.8,286047000.5,N
1627760275.6,286046998.2,N
1627760295.5,286046998.6,N
1627760315.3,286046998.6,N
1627760335.2,286046998.2,N
1627760355.0,286047001.2,N
1627760355.9,286047001.2,N
1627760375.7,286046998.6,N
1627760395.6,286047001.0,N
1627760415.4,286046998.5,N
1627760435.3,286047000.8,N
1627760455.1,286046998.6,N
1627760475.8,286046998.3,N
1627760495.7,286047000.9,N
1627760515.5,286047000.7,N
1627760535.4,286046998.2,N
1627760555.2,286047001.1,N
1627760575.0,286047000.4,N
1627760575.9,286047000.4,N
1627760595.8,286046998.1,N
1627760615.6,286046998.5,N
1627760635.4,286047000.3,N
1627760655.3,286047000.7,N
1627760675.1,286047000.6,N
1627760695.9,286047000.1,N
1627760715.7,286047000.0,N
1627760735.5,286047000.4,N
1627760755.4,286047000.1,N
1627760775.2,286047000.5,N
1627760795.1,286047000.3,N
1627760796.0,286047000.3,N
1627760815.8,286047000.7,N
1627760835.6,286047000.4,N
1627760855.5,286047000.5,N
1627760875.3,286047001.0,N
1627760895.2,286047000.9,N
1627760915.9,286047000.3,N
1627760935.7,286047001.0,N
1627760955.6,286047000.5,N
1627760975.4,286046998.5,N
1627760995.2,286046998.5,N
1627761015.1,286047000.4,N
1627761016.0,286047000.4,N
1627761035.8,286047001.2,N
1627761055.7,286046998.3,N
1627761075.5,286046998.2,N
1627761095.3,286046998.2,N
1627761115.2,286046998.1,N
1627761135.0,286047000.8,N
1627761135.9,286047000.8,N
1627761155.8,286047000.5,N
1627761175.6,286046998.2,N
1627761195.4,286047001.1,N
1627761215.3,286046998.1,N
1627761235.1,286046998.7,N
1627761255.9,286046998.3,N
1627761275.7,286047000.4,N
1627761295.5,286047001.1,N
1627761315.4,286047000.4,N
1627761335.2,286047000.4,N
1627761355.1,286047000.4,N
1627761356.0,286047000.4,N
1627761375.8,286046998.3,N
1627761395.6,286046998.4,N
1627761415.5,286047000.7,N
1627761435.3,286047000.6,N
1627761455.1,286047000.0,N
1627761475.9,286047001.0,N
1627761495.7,286047001.2,N
1627761515.6,286047000.0,N
1627761535.4,286047001.2,N
1627761555.2,286047000.8,N
1627761575.1,286047000.7,N
1627761576.0,286047000.7,N
1627761595.8,286047001.1,N
