# file name; noise; peak f.; mag.; duration
20210402125545474_ALFAPCE-R0_met.fits;1.33477;26500.5;2.76721;0.170667
20210402125706029_ALFAPCE-R0_met.fits;1.87205;26513.7;6.29049;0.170667
20210402125927170_ALFAPCE-R0_met.fits;1.56484;26491.7;7.15589;0.341333
20210402130015298_ALFAPCE-R0_met.fits;1.42474;26472.7;3.16225;0.341333
20210402130241218_ALFAPCE-R0_met.fits;1.65331;26504.9;3.53344;0.341333
20210402130255725_ALFAPCE-R0_met.fits;1.34;26496.1;13.5933;0.341333
20210402130532567_ALFAPCE-R0_met.fits;1.37369;26497.6;3.97371;0.170667
20210402130659095_ALFAPCE-R0_met.fits;1.67075;26487.3;6.14085;1.024
20210402130828525_ALFAPCE-R0_met.fits;1.24594;26500.5;3.27781;0.170667
20210402131503618_ALFAPCE-R0_met.fits;1.32558;26494.6;3.67191;0.512
20210402131538263_ALFAPCE-R0_met.fits;1.46396;26502;19.9617;0.512
20210402131546455_ALFAPCE-R0_met.fits;1.51013;26493.2;5.22949;0.341333
20210402131604034_ALFAPCE-R0_met.fits;1.32664;26494.6;4.29138;0.170667
20210402131623490_ALFAPCE-R0_met.fits;1.53981;26468.3;3.42412;0.170667
20210402131738071_ALFAPCE-R0_met.fits;1.20475;26490.2;5.16635;0.341333
20210402131806402_ALFAPCE-R0_met.fits;1.67682;26529.8;5.24141;0.512
20210402131811863_ALFAPCE-R0_met.fits;1.30471;26484.4;12.8845;3.75467
20210402131846509_ALFAPCE-R0_met.fits;1.61;26497.6;5.9939;0.341333
20210402131927639_ALFAPCE-R0_met.fits;1.58922;26512.2;6.79816;0.341333
20210402132046658_ALFAPCE-R0_met.fits;1.49022;26503.4;3.50038;0.170667
20210402132310701_ALFAPCE-R0_met.fits;1.32767;26512.2;6.24169;5.632
20210402132350637_ALFAPCE-R0_met.fits;1.6692;26509.3;3.7637;0.170667
20210402132854594_ALFAPCE-R0_met.fits;1.44685;26545.9;5.89704;0.341333
20210402133106178_ALFAPCE-R0_met.fits;1.4159;26504.9;6.57586;0.170667
20210402133137239_ALFAPCE-R0_met.fits;1.59369;26519.5;30.7204;0.682667
20210402133239533_ALFAPCE-R0_met.fits;1.3458;26469.7;3.05243;0.170667
20210402133307693_ALFAPCE-R0_met.fits;1.52165;26484.4;3.07511;0.170667
20210402133415789_ALFAPCE-R0_met.fits;1.33507;26518.1;2.94013;0.170667
20210402133709186_ALFAPCE-R0_met.fits;1.31895;26475.6;9.71567;1.36533
20210402133917186_ALFAPCE-R0_met.fits;1.24978;26490.2;4.83618;0.170667
20210402133950125_ALFAPCE-R0_met.fits;1.44344;26516.6;4.0923;1.36533
20210402134009069_ALFAPCE-R0_met.fits;1.57833;26500.5;5.79382;0.341333
20210402134321069_ALFAPCE-R0_met.fits;1.39666;26493.2;2.85456;0.170667
20210402134334381_ALFAPCE-R0_met.fits;1.48709;26491.7;7.38005;0.512
20210402134344621_ALFAPCE-R0_met.fits;1.19169;26484.4;2.76683;0.170667
20210402134403223_ALFAPCE-R0_met.fits;1.43231;26490.2;3.46102;1.19467
20210402134519511_ALFAPCE-R0_met.fits;1.58591;26482.9;3.33961;0.170667
20210402134655085_ALFAPCE-R0_met.fits;1.39712;26499;8.37942;0.512
20210402134751405_ALFAPCE-R0_met.fits;1.53978;26487.3;3.23195;0.170667
20210402134843970_ALFAPCE-R0_met.fits;1.69975;26491.7;12.5181;0.341333
20210402134923394_ALFAPCE-R0_met.fits;1.41338;26494.6;7.95742;0.170667
20210402134943533_ALFAPCE-R0_met.fits;1.52984;26490.2;3.35498;0.170667
20210402135005890_ALFAPCE-R0_met.fits;1.42166;26506.3;3.89616;0.341333
20210402135101527_ALFAPCE-R0_met.fits;1.53028;26490.2;3.20857;0.341333
20210402135110573_ALFAPCE-R0_met.fits;1.31264;26543;9.79135;0.341333
20210402135136514_ALFAPCE-R0_met.fits;1.57557;26478.5;3.19036;0.853333
