# file name; noise; peak f.; mag.; duration
20210402215526914_ALFAPCE-R0_met.fits;1.47733;26512.2;4.60224;0.170667
20210402215812461_ALFAPCE-R0_met.fits;1.63093;26504.9;15.1088;0.341333
20210402215841815_ALFAPCE-R0_met.fits;1.63303;26516.6;3.29928;1.36533
20210402220145282_ALFAPCE-R0_met.fits;1.25515;26477.1;4.51982;0.512
20210402220209346_ALFAPCE-R0_met.fits;1.53244;26519.5;3.75584;0.341333
20210402220215661_ALFAPCE-R0_met.fits;1.32183;26487.3;3.56957;0.341333
20210402220357549_ALFAPCE-R0_met.fits;1.55877;26515.1;9.56621;0.341333
20210402220553943_ALFAPCE-R0_met.fits;1.34188;26493.2;3.26241;0.170667
20210402220750509_ALFAPCE-R0_met.fits;1.48642;26522.5;3.05784;0.512
20210402220845805_ALFAPCE-R0_met.fits;1.36585;26466.8;3.20324;0.170667
20210402221102679_ALFAPCE-R0_met.fits;1.29652;26515.1;3.52457;0.170667
20210402221303682_ALFAPCE-R0_met.fits;1.30995;26494.6;6.68984;0.341333
20210402221620119_ALFAPCE-R0_met.fits;1.55815;26499;5.4046;0.170667
20210402221659885_ALFAPCE-R0_met.fits;1.60556;26515.1;3.84187;0.170667
20210402221726850_ALFAPCE-R0_met.fits;1.38736;26462.4;3.57155;2.38933
20210402221744770_ALFAPCE-R0_met.fits;1.61291;26477.1;3.64559;0.853333
20210402221956013_ALFAPCE-R0_met.fits;1.52742;26491.7;11.2172;0.682667
20210402222324055_ALFAPCE-R0_met.fits;1.45435;26513.7;4.78231;0.170667
20210402222933037_ALFAPCE-R0_met.fits;1.2651;26500.5;5.07108;0.170667
20210402223309442_ALFAPCE-R0_met.fits;1.47239;26500.5;3.27641;0.170667
20210402223358594_ALFAPCE-R0_met.fits;1.60813;26502;8.13119;1.024
20210402223712983_ALFAPCE-R0_met.fits;1.52201;26502;4.72034;0.170667
20210402223819543_ALFAPCE-R0_met.fits;1.41012;26484.4;5.93442;0.341333
20210402224303362_ALFAPCE-R0_met.fits;1.3156;26497.6;3.97385;0.170667
20210402224506754_ALFAPCE-R0_met.fits;1.35133;26513.7;2.91334;0.170667
20210402224549250_ALFAPCE-R0_met.fits;1.53131;26477.1;3.06417;1.19467
20210402224837186_ALFAPCE-R0_met.fits;1.73135;26482.9;19.9541;0.512
20210402225145090_ALFAPCE-R0_met.fits;1.43878;26516.6;4.0099;0.170667
20210402225211543_ALFAPCE-R0_met.fits;1.45267;26485.8;3.26758;0.170667
