# file name; noise; peak f.; mag.; duration
20210403080034029_ALFAPCE-R0_met.fits;1.56462;26490.2;3.53016;0.170667
20210403080810903_ALFAPCE-R0_met.fits;1.55973;26497.6;3.17999;0.170667
20210403081053549_ALFAPCE-R0_met.fits;1.38707;26487.3;3.2977;0.170667
20210403081109762_ALFAPCE-R0_met.fits;1.60586;26490.2;3.46954;0.170667
20210403081146626_ALFAPCE-R0_met.fits;1.535;26488.8;47.1357;0.512
20210403081253869_ALFAPCE-R0_met.fits;1.45846;26484.4;4.19586;0.512
20210403081606381_ALFAPCE-R0_met.fits;1.41292;26523.9;3.70946;0.170667
20210403082146861_ALFAPCE-R0_met.fits;1.40976;26497.6;3.25662;0.170667
20210403082243010_ALFAPCE-R0_met.fits;1.50396;26468.3;5.31569;0.170667
20210403082625218_ALFAPCE-R0_met.fits;1.6537;26509.3;3.84015;0.341333
20210403082722391_ALFAPCE-R0_met.fits;1.23444;26507.8;2.85988;0.170667
20210403082911106_ALFAPCE-R0_met.fits;1.39022;26482.9;6.38772;0.170667
20210403083244098_ALFAPCE-R0_met.fits;1.61391;26474.1;3.30624;0.170667
20210403083458071_ALFAPCE-R0_met.fits;1.63956;26491.7;5.59205;0.341333
20210403083645591_ALFAPCE-R0_met.fits;1.64041;26488.8;3.88176;0.170667
20210403083815533_ALFAPCE-R0_met.fits;1.27201;26512.2;4.79052;0.170667
20210403083857858_ALFAPCE-R0_met.fits;1.4005;26493.2;3.10081;0.170667
20210403084026434_ALFAPCE-R0_met.fits;1.50639;26500.5;3.91795;0.170667
20210403084140845_ALFAPCE-R0_met.fits;1.53757;26515.1;4.61114;0.341333
20210403084218562_ALFAPCE-R0_met.fits;1.57375;26472.7;8.27222;0.341333
20210403084701357_ALFAPCE-R0_met.fits;1.45899;26487.3;3.77668;0.170667
20210403085001581_ALFAPCE-R0_met.fits;1.61148;26506.3;4.62316;0.170667
20210403085426285_ALFAPCE-R0_met.fits;1.42874;26484.4;3.28277;0.170667
