# file name; noise; peak f.; mag.; duration
20210403055650711_ALFAPCE-R0_met.fits;1.57785;26503.4;3.32926;0.170667
20210403055730818_ALFAPCE-R0_met.fits;1.38117;26516.6;5.31238;0.170667
20210403055752493_ALFAPCE-R0_met.fits;1.70756;26516.6;11.4525;0.341333
20210403055756589_ALFAPCE-R0_met.fits;1.72473;26497.6;5.37348;0.341333
20210403060238189_ALFAPCE-R0_met.fits;1.43321;26531.2;4.6589;0.170667
20210403060615106_ALFAPCE-R0_met.fits;1.38874;26490.2;3.46671;0.170667
20210403060915330_ALFAPCE-R0_met.fits;1.37901;26535.6;3.51746;0.341333
20210403061118210_ALFAPCE-R0_met.fits;1.4239;26500.5;3.30846;0.170667
20210403061743917_ALFAPCE-R0_met.fits;1.43532;26499;3.6723;0.341333
20210403061808834_ALFAPCE-R0_met.fits;1.52865;26507.8;6.77822;0.341333
20210403062402626_ALFAPCE-R0_met.fits;1.29244;26452.1;2.78633;0.170667
20210403063320706_ALFAPCE-R0_met.fits;1.69783;26544.4;4.42549;0.341333
20210403063429655_ALFAPCE-R0_met.fits;1.30594;26474.1;8.64207;1.024
20210403063534338_ALFAPCE-R0_met.fits;1.30333;26531.2;6.31124;0.341333
20210403063929005_ALFAPCE-R0_met.fits;1.44917;26506.3;3.07613;0.170667
20210403064012525_ALFAPCE-R0_met.fits;1.47208;26518.1;3.81145;0.512
20210403064140930_ALFAPCE-R0_met.fits;1.74079;26547.4;5.46861;0.170667
20210403064438935_ALFAPCE-R0_met.fits;1.43845;26497.6;3.32006;0.170667
20210403064800493_ALFAPCE-R0_met.fits;1.27513;26503.4;2.57973;0.341333
20210403065051159_ALFAPCE-R0_met.fits;1.46295;26455.1;2.98235;0.341333
20210403065423639_ALFAPCE-R0_met.fits;1.36393;26523.9;3.17031;0.170667
