# file name; noise; peak f.; mag.; duration
20210403035857431_ALFAPCE-R0_met.fits;1.74851;26528.3;15.0434;0.341333
20210403040346541_ALFAPCE-R0_met.fits;1.3747;26523.9;4.25002;0.170667
20210403040455490_ALFAPCE-R0_met.fits;1.48261;26484.4;7.92962;0.170667
20210403040707245_ALFAPCE-R0_met.fits;1.4138;26547.4;7.17566;2.73067
20210403040841794_ALFAPCE-R0_met.fits;1.49558;26545.9;4.85681;1.70667
20210403041026413_ALFAPCE-R0_met.fits;1.49426;26507.8;3.66429;0.170667
20210403042009410_ALFAPCE-R0_met.fits;1.63194;26538.6;4.52954;0.170667
20210403042112727_ALFAPCE-R0_met.fits;1.72733;26510.7;34.9414;0.341333
20210403042211266_ALFAPCE-R0_met.fits;1.62551;26535.6;5.95839;0.341333
20210403042214509_ALFAPCE-R0_met.fits;1.35666;26538.6;2.85445;0.170667
20210403042244887_ALFAPCE-R0_met.fits;1.51282;26531.2;5.00973;0.170667
20210403042719661_ALFAPCE-R0_met.fits;1.60146;26525.4;10.1764;0.341333
20210403042905474_ALFAPCE-R0_met.fits;1.66666;26503.4;3.87203;0.170667
20210403043023981_ALFAPCE-R0_met.fits;1.43073;26500.5;3.92229;0.170667
20210403043240002_ALFAPCE-R0_met.fits;1.53014;26519.5;11.1524;0.341333
20210403043542445_ALFAPCE-R0_met.fits;1.20276;26515.1;3.5738;0.170667
20210403043840791_ALFAPCE-R0_met.fits;1.52506;26547.4;8.73087;0.682667
20210403044115927_ALFAPCE-R0_met.fits;1.61477;26528.3;4.50818;0.170667
20210403044441922_ALFAPCE-R0_met.fits;1.4115;26518.1;8.00549;0.853333
20210403044506839_ALFAPCE-R0_met.fits;1.44024;26500.5;3.20793;0.170667
20210403044853485_ALFAPCE-R0_met.fits;1.28968;26521;2.70292;0.170667
