# file name; noise; peak f.; mag.; duration
20210402185505965_ALFAPCE-R0_met.fits;1.22423;26534.2;2.73464;0.170667
20210402185542487_ALFAPCE-R0_met.fits;1.30793;26519.5;5.08417;0.341333
20210402185703213_ALFAPCE-R0_met.fits;1.41563;26503.4;3.31484;0.170667
20210402185936130_ALFAPCE-R0_met.fits;1.33352;26522.5;7.21188;0.341333
20210402190048151_ALFAPCE-R0_met.fits;1.34997;26512.2;5.64812;0.341333
20210402190112727_ALFAPCE-R0_met.fits;1.8156;26507.8;5.24374;0.512
20210402190218434_ALFAPCE-R0_met.fits;1.59501;26496.1;9.66823;0.341333
20210402190230039_ALFAPCE-R0_met.fits;1.48557;26502;3.34097;0.170667
20210402190306733_ALFAPCE-R0_met.fits;1.58153;26516.6;4.59302;0.341333
20210402190537090_ALFAPCE-R0_met.fits;1.44553;26491.7;3.37418;0.170667
20210402190642114_ALFAPCE-R0_met.fits;1.53631;26521;5.56534;0.341333
20210402190829634_ALFAPCE-R0_met.fits;1.93842;26506.3;25.643;0.512
20210402191123202_ALFAPCE-R0_met.fits;1.5116;26512.2;4.50409;0.170667
20210402191249047_ALFAPCE-R0_met.fits;2.32422;26510.7;21.0084;0.512
20210402191357314_ALFAPCE-R0_met.fits;1.32147;26545.9;4.34744;0.341333
20210402191529645_ALFAPCE-R0_met.fits;1.3776;26507.8;5.09945;0.341333
20210402191640642_ALFAPCE-R0_met.fits;1.35809;26545.9;3.151;0.170667
20210402192256791_ALFAPCE-R0_met.fits;1.54145;26499;3.23753;0.170667
20210402192353282_ALFAPCE-R0_met.fits;1.39639;26496.1;4.02399;0.170667
20210402192512983_ALFAPCE-R0_met.fits;1.70128;26509.3;3.88768;0.170667
20210402192601794_ALFAPCE-R0_met.fits;1.43655;26518.1;13.2063;0.341333
20210402193025133_ALFAPCE-R0_met.fits;1.57659;26491.7;3.34982;0.682667
20210402193141421_ALFAPCE-R0_met.fits;1.42661;26515.1;3.396;0.170667
20210402193306925_ALFAPCE-R0_met.fits;1.33177;26488.8;2.68209;2.90133
20210402193440621_ALFAPCE-R0_met.fits;1.45992;26519.5;3.97223;0.170667
20210402193444034_ALFAPCE-R0_met.fits;1.50626;26506.3;3.14193;2.21867
20210402193457346_ALFAPCE-R0_met.fits;1.38546;26481.4;2.83573;0.170667
20210402193526701_ALFAPCE-R0_met.fits;1.47934;26519.5;4.90145;0.170667
20210402193544962_ALFAPCE-R0_met.fits;1.64891;26481.4;4.30038;0.170667
20210402193609879_ALFAPCE-R0_met.fits;1.39931;26510.7;5.21169;0.170667
20210402193633261_ALFAPCE-R0_met.fits;1.62123;26547.4;3.57339;0.170667
20210402193756546_ALFAPCE-R0_met.fits;1.28637;26504.9;4.78935;0.853333
20210402193909079_ALFAPCE-R0_met.fits;1.5621;26502;4.96717;0.170667
20210402194028781_ALFAPCE-R0_met.fits;1.46554;26502;3.52823;0.170667
20210402194050285_ALFAPCE-R0_met.fits;1.35996;26531.2;3.17946;0.170667
20210402194157527_ALFAPCE-R0_met.fits;1.51275;26494.6;4.54137;0.170667
20210402194209645_ALFAPCE-R0_met.fits;1.45813;26512.2;3.55286;0.341333
20210402194517549_ALFAPCE-R0_met.fits;1.32362;26500.5;4.02641;0.170667
20210402195320194_ALFAPCE-R0_met.fits;1.28351;26504.9;3.47737;0.170667
20210402195405079_ALFAPCE-R0_met.fits;1.53938;26502;3.25422;0.512
