# file name; noise; peak f.; mag.; duration
20210402175532717_ALFAPCE-R0_met.fits;1.26458;26516.6;13.7819;0.512
20210402175737303_ALFAPCE-R0_met.fits;1.60184;26538.6;5.16216;0.682667
20210402175858711_ALFAPCE-R0_met.fits;1.60124;26529.8;3.7205;0.512
20210402175913559_ALFAPCE-R0_met.fits;1.30354;26488.8;5.88695;0.170667
20210402175933015_ALFAPCE-R0_met.fits;1.56844;26516.6;4.31905;0.170667
20210402180204055_ALFAPCE-R0_met.fits;1.45633;26544.4;3.50867;0.170667
20210402180312322_ALFAPCE-R0_met.fits;1.47186;26538.6;5.01712;2.90133
20210402180632343_ALFAPCE-R0_met.fits;1.43638;26506.3;6.60007;0.341333
20210402180716205_ALFAPCE-R0_met.fits;1.4334;26500.5;5.20174;2.73067
20210402181102338_ALFAPCE-R0_met.fits;1.52105;26510.7;4.34276;0.170667
20210402181249005_ALFAPCE-R0_met.fits;1.424;26523.9;3.09316;0.170667
20210402181353346_ALFAPCE-R0_met.fits;1.35343;26535.6;7.73765;0.341333
20210402181619949_ALFAPCE-R0_met.fits;1.55464;26513.7;3.26668;0.170667
20210402181631725_ALFAPCE-R0_met.fits;1.34164;26513.7;3.29324;1.536
20210402181640258_ALFAPCE-R0_met.fits;1.04977;26509.3;2.6134;0.170667
20210402181653741_ALFAPCE-R0_met.fits;1.26773;26513.7;3.21092;0.170667
20210402181905495_ALFAPCE-R0_met.fits;1.3981;26507.8;3.44763;0.512
20210402182059671_ALFAPCE-R0_met.fits;1.27197;26529.8;13.7369;0.853333
20210402182127319_ALFAPCE-R0_met.fits;1.23018;26518.1;4.3266;0.170667
20210402182236781_ALFAPCE-R0_met.fits;1.45615;26503.4;4.5572;0.170667
20210402182424983_ALFAPCE-R0_met.fits;1.71768;26510.7;4.09194;0.170667
20210402182443586_ALFAPCE-R0_met.fits;1.3529;26510.7;8.00969;0.682667
20210402182618989_ALFAPCE-R0_met.fits;1.45044;26493.2;3.47261;0.341333
20210402182951810_ALFAPCE-R0_met.fits;1.44071;26512.2;2.98844;1.36533
20210402183142061_ALFAPCE-R0_met.fits;1.35904;26521;2.72423;0.170667
20210402183421463_ALFAPCE-R0_met.fits;1.65619;26526.9;5.18094;0.341333
20210402183426754_ALFAPCE-R0_met.fits;1.42367;26537.1;9.5901;0.341333
20210402183656941_ALFAPCE-R0_met.fits;2.04347;26510.7;10.9968;0.512
20210402183947437_ALFAPCE-R0_met.fits;1.90956;26525.4;8.41914;0.170667
20210402184003309_ALFAPCE-R0_met.fits;1.67333;26499;3.37086;0.170667
20210402184124375_ALFAPCE-R0_met.fits;1.97456;26506.3;9.40259;0.341333
20210402184256194_ALFAPCE-R0_met.fits;1.55257;26523.9;4.48874;0.170667
20210402184405143_ALFAPCE-R0_met.fits;1.64541;26516.6;3.92673;0.170667
20210402184437741_ALFAPCE-R0_met.fits;1.53126;26500.5;4.03796;0.853333
20210402184618946_ALFAPCE-R0_met.fits;1.32188;26490.2;2.66199;1.36533
20210402184739159_ALFAPCE-R0_met.fits;1.58336;26540;3.51412;0.170667
20210402184844525_ALFAPCE-R0_met.fits;1.49869;26516.6;3.90788;0.341333
20210402184859031_ALFAPCE-R0_met.fits;1.4066;26502;2.90879;0.170667
20210402184925655_ALFAPCE-R0_met.fits;1.47599;26494.6;4.65828;0.170667
20210402185049794_ALFAPCE-R0_met.fits;1.52797;26540;3.68775;0.170667
20210402185209325_ALFAPCE-R0_met.fits;1.32753;26497.6;2.88594;0.170667
20210402185223319_ALFAPCE-R0_met.fits;1.33319;26510.7;3.8212;0.170667
20210402185309399_ALFAPCE-R0_met.fits;1.32043;26485.8;2.99258;0.170667
20210402185358551_ALFAPCE-R0_met.fits;1.28442;26528.3;6.78024;0.170667
20210402185412034_ALFAPCE-R0_met.fits;1.37729;26493.2;8.43374;0.341333
20210402185433367_ALFAPCE-R0_met.fits;1.39282;26503.4;2.95971;0.170667
20210402185439341_ALFAPCE-R0_met.fits;1.51404;26510.7;4.09043;0.512
