# file name; noise; peak f.; mag.; duration
20210403025533613_ALFAPCE-R0_met.fits;1.52736;26513.7;3.53877;0.170667
20210403030017090_ALFAPCE-R0_met.fits;1.39707;26503.4;12.5317;0.341333
20210403030349570_ALFAPCE-R0_met.fits;1.43811;26506.3;4.34729;0.170667
20210403031012546_ALFAPCE-R0_met.fits;1.3939;26512.2;3.01536;0.170667
20210403031048386_ALFAPCE-R0_met.fits;1.57697;26507.8;6.1172;0.170667
20210403031123373_ALFAPCE-R0_met.fits;1.42589;26507.8;4.17487;0.170667
20210403031445954_ALFAPCE-R0_met.fits;1.56184;26515.1;7.78357;0.341333
20210403031735767_ALFAPCE-R0_met.fits;1.54847;26506.3;3.95247;0.170667
20210403031811949_ALFAPCE-R0_met.fits;1.54425;26529.8;4.25318;0.341333
20210403032405058_ALFAPCE-R0_met.fits;1.44481;26540;4.59885;0.853333
20210403032442263_ALFAPCE-R0_met.fits;1.98055;26503.4;4.45079;0.170667
20210403032553431_ALFAPCE-R0_met.fits;1.60954;26488.8;6.54569;0.170667
20210403032810647_ALFAPCE-R0_met.fits;1.54325;26512.2;3.96167;0.682667
20210403033234669_ALFAPCE-R0_met.fits;1.50301;26510.7;4.5794;0.341333
20210403033422018_ALFAPCE-R0_met.fits;1.4904;26474.1;3.29027;0.341333
20210403033820610_ALFAPCE-R0_met.fits;1.53251;26516.6;5.38238;0.170667
20210403033939458_ALFAPCE-R0_met.fits;1.46718;26512.2;4.3725;0.170667
20210403034244119_ALFAPCE-R0_met.fits;1.4856;26490.2;4.23958;0.170667
20210403034626327_ALFAPCE-R0_met.fits;1.62267;26500.5;3.35959;0.170667
20210403034755927_ALFAPCE-R0_met.fits;1.4801;26521;3.38082;0.170667
20210403034827671_ALFAPCE-R0_met.fits;1.5679;26547.4;5.80339;0.512
20210403034849175_ALFAPCE-R0_met.fits;1.68424;26519.5;7.58662;0.512
20210403035246914_ALFAPCE-R0_met.fits;1.44678;26526.9;3.77581;0.170667
20210403035326679_ALFAPCE-R0_met.fits;1.37254;26502;3.69642;0.170667
20210403035405079_ALFAPCE-R0_met.fits;1.58071;26506.3;3.16311;0.170667
