# file name; noise; peak f.; mag.; duration
20210403045516631_ALFAPCE-R0_met.fits;1.65271;26493.2;4.66951;0.341333
20210403045553837_ALFAPCE-R0_met.fits;1.5393;26503.4;4.01105;0.170667
20210403045819415_ALFAPCE-R0_met.fits;1.51876;26513.7;4.13145;0.512
20210403045917954_ALFAPCE-R0_met.fits;1.3181;26499;4.19778;0.170667
20210403050156162_ALFAPCE-R0_met.fits;1.36406;26499;4.3575;0.170667
20210403050233197_ALFAPCE-R0_met.fits;1.41953;26490.2;10.6696;1.70667
20210403050330711_ALFAPCE-R0_met.fits;1.43332;26518.1;5.54902;0.682667
20210403050925527_ALFAPCE-R0_met.fits;1.58614;26488.8;4.96784;0.341333
20210403051221485_ALFAPCE-R0_met.fits;1.70745;26506.3;15.3078;0.853333
20210403051438018_ALFAPCE-R0_met.fits;1.47753;26477.1;3.2029;3.072
20210403051605570_ALFAPCE-R0_met.fits;1.46566;26509.3;4.12925;0.512
20210403051945389_ALFAPCE-R0_met.fits;1.57089;26497.6;4.77277;0.170667
20210403052047511_ALFAPCE-R0_met.fits;1.27054;26507.8;2.72197;0.170667
20210403052219330_ALFAPCE-R0_met.fits;1.49078;26490.2;9.8601;0.512
20210403052415213_ALFAPCE-R0_met.fits;1.36462;26491.7;7.1045;0.341333
20210403052612973_ALFAPCE-R0_met.fits;1.58496;26503.4;3.22559;0.170667
20210403053036482_ALFAPCE-R0_met.fits;1.38477;26493.2;2.79695;0.170667
20210403053123927_ALFAPCE-R0_met.fits;1.57919;26500.5;5.23964;0.170667
20210403053308887_ALFAPCE-R0_met.fits;1.38591;26500.5;3.01522;0.170667
20210403053359063_ALFAPCE-R0_met.fits;1.51964;26503.4;4.01571;0.170667
20210403053721815_ALFAPCE-R0_met.fits;1.45252;26499;3.66972;0.170667
20210403053828034_ALFAPCE-R0_met.fits;1.81598;26494.6;3.63703;0.341333
20210403054132013_ALFAPCE-R0_met.fits;1.45851;26532.7;4.46306;0.170667
20210403054638189_ALFAPCE-R0_met.fits;1.42085;26509.3;3.14884;0.512
20210403054847895_ALFAPCE-R0_met.fits;1.62049;26474.1;3.28796;0.170667
20210403055130199_ALFAPCE-R0_met.fits;1.33955;26513.7;4.55822;0.170667
20210403055410455_ALFAPCE-R0_met.fits;1.49102;26509.3;4.41283;0.170667
