#timestamp,LO_Frequency,Hit,StdDev 
1627732815.6,286047001.1,N
1627732835.5,286046998.5,N
1627732855.3,286047000.6,N
1627732875.2,286047001.1,N
1627732895.9,286046998.1,N
1627732915.7,286046998.5,N
1627732935.6,286046998.2,N
1627732955.4,286047000.9,N
1627732975.2,286047001.0,N
1627732995.1,286047000.8,N
1627732996.0,286047000.8,N
1627733015.8,286046998.1,N
1627733035.7,286047001.2,N
1627733055.5,286046998.1,N
1627733075.3,286046998.1,N
1627733095.2,286047001.1,N
1627733115.0,286047001.0,N
1627733115.9,286047001.0,N
1627733135.8,286047000.9,N
1627733155.6,286047000.6,N
1627733175.4,286047000.5,N
1627733195.3,286047000.5,N
1627733215.1,286047000.7,N
1627733235.8,286047000.6,N
1627733255.7,286046998.5,N
1627733275.5,286047000.8,N
1627733295.4,286046998.5,N
1627733315.2,286046998.2,N
1627733335.0,286046998.2,N
1627733335.9,286046998.2,N
1627733355.8,286047001.1,N
1627733375.6,286046998.1,N
1627733395.5,286046998.1,N
1627733415.3,286047001.2,N
1627733435.1,286046998.2,N
1627733455.9,286046998.2,N
1627733475.7,286047000.8,N
1627733495.5,286046998.2,N
1627733515.4,286046998.2,N
1627733535.2,286047001.1,N
1627733555.1,286047000.8,N
1627733556.0,286047000.8,N
1627733575.8,286046998.6,N
1627733595.6,286046998.6,N
1627733615.5,286046998.9,N
1627733635.3,286046998.4,N
1627733655.2,286046998.5,N
1627733675.9,286046998.5,N
1627733695.7,286046998.2,N
1627733715.6,286046998.5,N
1627733735.4,286046998.4,N
1627733755.2,286046998.8,N
1627733775.1,286047001.1,N
1627733776.0,286047001.1,N
1627733795.8,286047000.7,N
1627733815.7,286046998.6,N
1627733835.5,286047000.7,N
1627733855.3,286047001.1,N
1627733875.2,286046998.1,N
1627733895.0,286046998.5,N
1627733895.9,286046998.5,N
1627733915.8,286046998.1,N
1627733935.6,286046998.5,N
1627733955.4,286046998.6,N
1627733975.3,286046998.2,N
1627733995.1,286046998.5,N
1627734015.8,286046998.8,N
1627734035.7,286046998.4,N
1627734055.5,286046998.2,N
1627734075.4,286047001.1,N
1627734095.2,286046998.4,N
1627734115.0,286046998.3,N
1627734115.9,286046998.3,N
1627734135.8,286046998.3,N
1627734155.6,286047001.2,N
1627734175.5,286047001.0,N
1627734195.3,286047000.7,N
1627734215.1,286047000.7,N
1627734235.9,286046998.1,N
1627734255.7,286047000.9,N
1627734275.6,286046998.1,N
1627734295.4,286047001.2,N
1627734315.2,286047000.9,N
1627734335.1,286047001.2,N
1627734336.0,286047001.2,N
1627734355.8,286047001.0,N
1627734375.6,286047000.7,N
1627734395.5,286047001.0,N
1627734415.3,286046998.6,N
1627734435.2,286046998.5,N
1627734455.9,286046998.2,N
1627734475.7,286046998.5,N
1627734495.6,286046998.4,N
1627734515.4,286046998.4,N
1627734535.3,286046998.9,N
1627734555.1,286046998.6,N
1627734556.0,286046998.6,N
1627734575.8,286046998.8,N
1627734595.7,286047001.2,N
1627734615.5,286046998.7,N
1627734635.4,286046998.3,N
1627734655.2,286046998.9,N
1627734675.0,286046998.4,N
1627734675.9,286046998.4,N
1627734695.8,286046998.3,N
1627734715.6,286047001.1,N
1627734735.4,286047001.2,N
1627734755.3,286046998.7,N
1627734775.1,286047001.2,N
1627734795.9,286046998.6,N
1627734815.7,286046998.8,N
1627734835.5,286046998.9,N
1627734855.4,286046998.6,N
1627734875.2,286046998.7,N
1627734895.1,286046998.6,N
1627734896.0,286046998.6,N
1627734915.8,286046998.4,N
1627734935.6,286046998.1,N
1627734955.5,286046998.3,N
1627734975.3,286046998.6,N
1627734995.1,286047001.0,N
1627735015.9,286047001.0,N
1627735035.7,286046998.1,N
1627735055.6,286047000.8,N
1627735075.4,286046998.5,N
1627735095.2,286046998.1,N
1627735115.1,286046998.4,N
1627735116.0,286046998.4,N
1627735135.8,286046998.4,N
1627735155.7,286046998.3,N
1627735175.5,286046998.7,N
1627735195.3,286046998.1,N
1627735215.2,286046998.4,N
1627735235.0,286046998.4,N
1627735235.9,286046998.4,N
1627735255.8,286046998.5,N
1627735275.6,286046998.4,N
1627735295.4,286046998.7,N
1627735315.3,286047001.2,N
1627735335.1,286046998.8,N
1627735355.8,286047001.1,N
1627735375.7,286046998.7,N
1627735395.5,286047001.2,N
1627735415.4,286046998.9,N
1627735435.2,286046998.4,N
1627735455.0,286046998.4,N
1627735455.9,286046998.4,N
1627735475.8,286046998.1,N
1627735495.6,286046998.6,N
1627735515.5,286046998.5,N
1627735535.3,286046998.4,N
1627735555.1,286046998.4,N
1627735575.9,286046998.3,N
1627735595.7,286046998.2,N
1627735615.5,286046998.2,N
1627735635.4,286047001.1,N
1627735655.2,286046998.7,N
1627735675.1,286046998.4,N
1627735676.0,286046998.4,N
1627735695.8,286047000.8,N
1627735715.6,286047000.7,N
1627735735.5,286046998.8,N
1627735755.3,286046998.7,N
1627735775.2,286047011.9,Y
1627735795.9,286046998.9,P
1627735815.7,286046999.0,P
1627735835.6,286046999.0,P
1627735855.4,286046998.5,Y
1627735875.3,286046999.9,P
1627735895.1,286047000.1,N
1627735896.0,286047000.1,N
1627735915.8,286046999.9,N
1627735935.7,286047000.0,N
1627735955.5,286046999.8,N
1627735975.4,286047002.8,Y
1627735995.2,286047002.7,P
1627736015.0,286047002.8,N
1627736015.9,286047002.8,N
1627736035.8,286047002.6,N
1627736055.6,286047001.9,N
1627736105.5,286046999.9,E
1627736115.4,286047000.1,N
1627736135.2,286047000.1,P
1627736155.1,286047002.1,P
1627736156.0,286047002.1,N
1627736175.8,286046999.7,N
1627736195.7,286046999.7,N
1627736215.5,286047002.2,N
1627736235.3,286047002.5,N
1627736255.2,286047002.6,N
1627736275.0,286047002.1,N
1627736275.9,286047002.1,N
1627736295.7,286047002.8,N
1627736315.6,286046999.8,N
1627736335.4,286047000.0,N
1627736355.3,286046999.8,N
1627736375.1,286047002.8,N
1627736395.8,286046999.7,N
