# file name; noise; peak f.; mag.; duration
20210402235454573_ALFAPCE-R0_met.fits;1.43897;26488.8;4.23499;0.170667
20210402235525805_ALFAPCE-R0_met.fits;1.30834;26510.7;21.5256;1.70667
20210402235658818_ALFAPCE-R0_met.fits;1.54798;26491.7;5.40045;0.170667
20210402235720151_ALFAPCE-R0_met.fits;1.49648;26499;5.11804;0.341333
20210402235731927_ALFAPCE-R0_met.fits;1.3224;26528.3;12.3398;4.26667
20210402235812717_ALFAPCE-R0_met.fits;1.43746;26493.2;5.14875;0.170667
20210402235931735_ALFAPCE-R0_met.fits;1.33973;26494.6;3.7532;0.170667
20210402235943511_ALFAPCE-R0_met.fits;1.36579;26488.8;3.43967;0.170667
20210403000004845_ALFAPCE-R0_met.fits;1.39314;26488.8;20.6426;0.682667
20210403000310189_ALFAPCE-R0_met.fits;1.38327;26500.5;11.0451;0.170667
20210403000535085_ALFAPCE-R0_met.fits;1.24459;26502;2.50697;0.170667
20210403000548226_ALFAPCE-R0_met.fits;1.42997;26487.3;6.65666;0.341333
20210403000933335_ALFAPCE-R0_met.fits;1.48005;26497.6;15.1416;0.341333
20210403001047405_ALFAPCE-R0_met.fits;1.3615;26488.8;4.33656;0.341333
20210403001115735_ALFAPCE-R0_met.fits;1.50833;26506.3;3.63788;0.170667
20210403001336194_ALFAPCE-R0_met.fits;1.42034;26523.9;4.14259;0.170667
20210403001512109_ALFAPCE-R0_met.fits;1.26088;26499;5.03808;0.341333
20210403001928109_ALFAPCE-R0_met.fits;1.37534;26515.1;3.93009;0.341333
20210403001932546_ALFAPCE-R0_met.fits;1.52286;26502;3.39723;0.170667
20210403002015895_ALFAPCE-R0_met.fits;1.49389;26485.8;3.44771;0.170667
20210403002520535_ALFAPCE-R0_met.fits;1.44123;26491.7;3.09946;0.170667
20210403002902914_ALFAPCE-R0_met.fits;1.54573;26510.7;8.37506;0.341333
20210403003006231_ALFAPCE-R0_met.fits;1.37291;26494.6;3.52075;0.341333
20210403003537154_ALFAPCE-R0_met.fits;1.51551;26500.5;6.44307;0.170667
20210403003820653_ALFAPCE-R0_met.fits;1.41566;26496.1;8.63046;0.853333
20210403003901613_ALFAPCE-R0_met.fits;1.69571;26496.1;3.55938;0.341333
20210403004121901_ALFAPCE-R0_met.fits;1.16242;26494.6;2.56139;0.170667
20210403004317442_ALFAPCE-R0_met.fits;1.48183;26503.4;3.09883;0.341333
20210403004335191_ALFAPCE-R0_met.fits;1.36998;26503.4;2.8276;0.170667
20210403004541485_ALFAPCE-R0_met.fits;1.55319;26515.1;3.33775;0.170667
20210403004840855_ALFAPCE-R0_met.fits;1.25908;26519.5;2.92087;0.170667
20210403005041858_ALFAPCE-R0_met.fits;1.44565;26512.2;3.48201;0.341333
