# file name; noise; peak f.; mag.; duration
20210402155605058_ALFAPCE-R0_met.fits;1.54433;26490.2;5.36699;0.170667
20210402155613762_ALFAPCE-R0_met.fits;1.64874;26491.7;4.20357;0.170667
20210402155646359_ALFAPCE-R0_met.fits;1.57016;26491.7;6.1692;1.19467
20210402155722029_ALFAPCE-R0_met.fits;1.56294;26488.8;16.4836;0.341333
20210402155829613_ALFAPCE-R0_met.fits;1.5537;26503.4;8.31568;0.341333
20210402155920301_ALFAPCE-R0_met.fits;1.42948;26547.4;4.60452;1.70667
20210402160053997_ALFAPCE-R0_met.fits;1.46197;26490.2;3.51377;0.170667
20210402160246978_ALFAPCE-R0_met.fits;1.35597;26481.4;6.7853;0.682667
20210402160458562_ALFAPCE-R0_met.fits;1.35126;26502;4.21863;0.341333
20210402160530818_ALFAPCE-R0_met.fits;1.49269;26485.8;10.6189;0.512
20210402160536962_ALFAPCE-R0_met.fits;1.23641;26513.7;42.3127;0.512
20210402160658029_ALFAPCE-R0_met.fits;1.39634;26518.1;5.01908;0.170667
20210402160819437_ALFAPCE-R0_met.fits;1.31544;26522.5;6.79574;2.38933
20210402160833431_ALFAPCE-R0_met.fits;1.46222;26482.9;4.57325;0.170667
20210402160841111_ALFAPCE-R0_met.fits;1.31384;26521;4.73586;0.341333
20210402161010199_ALFAPCE-R0_met.fits;1.39898;26510.7;15.2295;0.512
20210402161330562_ALFAPCE-R0_met.fits;1.41983;26484.4;6.79973;0.341333
20210402161521666_ALFAPCE-R0_met.fits;1.32713;26493.2;3.71478;0.170667
20210402161600578_ALFAPCE-R0_met.fits;1.64956;26500.5;8.179;0.341333
20210402161835202_ALFAPCE-R0_met.fits;1.3186;26500.5;6.24082;0.170667
20210402161938178_ALFAPCE-R0_met.fits;1.58675;26518.1;3.90738;0.341333
20210402162420119_ALFAPCE-R0_met.fits;1.62227;26541.5;15.4032;0.512
20210402162603543_ALFAPCE-R0_met.fits;1.27635;26503.4;4.46023;0.512
20210402162633751_ALFAPCE-R0_met.fits;1.37331;26523.9;4.33658;0.170667
20210402162703277_ALFAPCE-R0_met.fits;1.41614;26496.1;2.97324;0.170667
20210402162806594_ALFAPCE-R0_met.fits;1.52005;26494.6;5.12916;1.536
20210402162908034_ALFAPCE-R0_met.fits;1.62634;26485.8;3.55377;0.170667
20210402163051287_ALFAPCE-R0_met.fits;1.57283;26491.7;4.69885;0.170667
20210402163134295_ALFAPCE-R0_met.fits;1.5523;26484.4;4.11415;0.170667
20210402163201261_ALFAPCE-R0_met.fits;1.46951;26488.8;15.5314;0.682667
20210402163253143_ALFAPCE-R0_met.fits;1.28739;26523.9;2.84264;0.682667
20210402163317549_ALFAPCE-R0_met.fits;1.50919;26496.1;4.64371;0.341333
20210402163401922_ALFAPCE-R0_met.fits;1.34694;26500.5;5.28446;0.512
20210402163406189_ALFAPCE-R0_met.fits;1.51401;26503.4;4.54813;1.024
20210402163442029_ALFAPCE-R0_met.fits;1.32315;26510.7;2.70666;2.21867
20210402163511383_ALFAPCE-R0_met.fits;1.51602;26506.3;7.30711;0.341333
20210402163538007_ALFAPCE-R0_met.fits;1.46572;26540;14.4146;0.341333
20210402163551831_ALFAPCE-R0_met.fits;1.21366;26503.4;2.75232;0.170667
20210402163602242_ALFAPCE-R0_met.fits;1.67822;26522.5;9.18612;0.512
20210402163741570_ALFAPCE-R0_met.fits;1.35739;26494.6;4.73952;0.170667
20210402163810413_ALFAPCE-R0_met.fits;1.4968;26481.4;5.07917;0.341333
20210402163911511_ALFAPCE-R0_met.fits;1.16276;26484.4;4.15652;0.170667
20210402163944962_ALFAPCE-R0_met.fits;1.33165;26513.7;3.71255;1.19467
20210402164053229_ALFAPCE-R0_met.fits;1.5607;26532.7;36.5174;0.512
20210402164234434_ALFAPCE-R0_met.fits;1.88013;26488.8;7.02333;1.19467
20210402164507522_ALFAPCE-R0_met.fits;1.19786;26531.2;3.53498;0.170667
20210402164633538_ALFAPCE-R0_met.fits;1.53434;26499;4.12967;0.341333
20210402164636098_ALFAPCE-R0_met.fits;1.44878;26538.6;3.41371;0.341333
20210402164720301_ALFAPCE-R0_met.fits;1.25416;26455.1;3.28738;0.853333
20210402164856898_ALFAPCE-R0_met.fits;1.40891;26491.7;3.50422;0.170667
20210402164918914_ALFAPCE-R0_met.fits;1.47747;26504.9;11.0115;0.853333
20210402165018989_ALFAPCE-R0_met.fits;1.42234;26497.6;3.80077;10.752
20210402165235693_ALFAPCE-R0_met.fits;1.42062;26547.4;3.80309;0.170667
20210402165242007_ALFAPCE-R0_met.fits;1.32337;26493.2;2.84998;0.170667
20210402165244397_ALFAPCE-R0_met.fits;1.31388;26547.4;2.78125;0.341333
20210402165330647_ALFAPCE-R0_met.fits;1.83289;26463.9;4.18472;0.170667
20210402165409730_ALFAPCE-R0_met.fits;1.46882;26485.8;2.99841;1.70667
