# file name; noise; peak f.; mag.; duration
20210403005535405_ALFAPCE-R0_met.fits;1.51427;26510.7;3.18824;0.170667
20210403010135170_ALFAPCE-R0_met.fits;1.41893;26545.9;2.86015;0.170667
20210403010458434_ALFAPCE-R0_met.fits;1.46752;26496.1;3.47343;0.170667
20210403010540077_ALFAPCE-R0_met.fits;1.45209;26509.3;3.02926;0.170667
20210403011226946_ALFAPCE-R0_met.fits;1.62365;26510.7;6.89561;0.341333
20210403011407298_ALFAPCE-R0_met.fits;1.56558;26534.2;4.0389;0.170667
20210403011431362_ALFAPCE-R0_met.fits;1.42643;26502;4.21691;0.341333
20210403012239298_ALFAPCE-R0_met.fits;1.302;26474.1;5.2749;0.341333
20210403012258242_ALFAPCE-R0_met.fits;1.46567;26504.9;7.44816;0.341333
20210403012400877_ALFAPCE-R0_met.fits;1.5548;26519.5;4.49751;0.170667
20210403012445421_ALFAPCE-R0_met.fits;1.59411;26506.3;4.44646;0.170667
20210403012943746_ALFAPCE-R0_met.fits;1.43967;26532.7;4.87177;0.170667
20210403013715330_ALFAPCE-R0_met.fits;1.6783;26496.1;4.21216;0.170667
20210403014042349_ALFAPCE-R0_met.fits;1.19593;26532.7;3.19178;0.170667
20210403014619757_ALFAPCE-R0_met.fits;1.62389;26507.8;12.9883;0.341333
20210403014912813_ALFAPCE-R0_met.fits;1.54146;26513.7;3.21746;0.170667
20210403015154605_ALFAPCE-R0_met.fits;1.60504;26471.2;7.81387;0.341333
