# file name; noise; peak f.; mag.; duration
20210403115515906_ALFAPCE-R0_met.fits;1.47072;26510.7;5.23644;0.170667
20210403115525463_ALFAPCE-R0_met.fits;1.47576;26480;4.42398;0.341333
20210403115747458_ALFAPCE-R0_met.fits;1.41616;26456.5;3.00028;0.170667
20210403115804183_ALFAPCE-R0_met.fits;1.56919;26496.1;3.6959;0.341333
20210403120350295_ALFAPCE-R0_met.fits;1.59874;26507.8;4.71691;0.170667
20210403120414018_ALFAPCE-R0_met.fits;1.25991;26477.1;3.20123;0.170667
20210403120654274_ALFAPCE-R0_met.fits;1.52727;26516.6;11.4381;2.048
20210403120705538_ALFAPCE-R0_met.fits;1.5617;26475.6;6.38918;0.512
20210403120737111_ALFAPCE-R0_met.fits;1.40135;26462.4;3.15882;0.341333
20210403120755202_ALFAPCE-R0_met.fits;1.3646;26516.6;4.09074;0.170667
20210403120815170_ALFAPCE-R0_met.fits;1.45109;26490.2;17.6793;0.341333
20210403121018391_ALFAPCE-R0_met.fits;1.27484;26534.2;4.30054;0.341333
20210403121025389_ALFAPCE-R0_met.fits;1.47226;26521;9.46564;0.341333
20210403122013847_ALFAPCE-R0_met.fits;1.2552;26491.7;2.71323;0.682667
20210403122231234_ALFAPCE-R0_met.fits;1.33022;26485.8;3.02689;0.170667
20210403122438039_ALFAPCE-R0_met.fits;1.41382;26472.7;3.63481;0.170667
20210403122449645_ALFAPCE-R0_met.fits;1.58123;26503.4;3.67254;0.170667
20210403122648770_ALFAPCE-R0_met.fits;1.362;26506.3;2.7847;0.341333
20210403122705154_ALFAPCE-R0_met.fits;1.44077;26474.1;8.7544;0.682667
20210403122717954_ALFAPCE-R0_met.fits;1.54329;26507.8;4.01294;0.341333
20210403122817346_ALFAPCE-R0_met.fits;1.32731;26491.7;3.28986;0.170667
20210403122932610_ALFAPCE-R0_met.fits;1.52532;26521;3.27481;0.341333
20210403123112621_ALFAPCE-R0_met.fits;1.18385;26472.7;4.22287;0.170667
20210403123125591_ALFAPCE-R0_met.fits;1.20528;26504.9;4.27693;0.341333
20210403123214573_ALFAPCE-R0_met.fits;1.56802;26482.9;4.07498;0.170667
20210403123317207_ALFAPCE-R0_met.fits;1.45085;26488.8;5.41276;0.341333
20210403123609239_ALFAPCE-R0_met.fits;1.42179;26493.2;2.85362;0.170667
20210403123830381_ALFAPCE-R0_met.fits;1.6663;26471.2;3.85338;0.170667
20210403123850349_ALFAPCE-R0_met.fits;1.32756;26460.9;6.38158;0.170667
20210403123853591_ALFAPCE-R0_met.fits;1.67274;26532.7;3.83272;0.341333
20210403123941207_ALFAPCE-R0_met.fits;1.25082;26497.6;2.79255;0.682667
20210403124413079_ALFAPCE-R0_met.fits;1.37484;26497.6;3.2821;0.170667
20210403124426050_ALFAPCE-R0_met.fits;1.47365;26468.3;5.55121;2.73067
20210403124450967_ALFAPCE-R0_met.fits;1.32728;26458;3.72261;0.341333
20210403124545069_ALFAPCE-R0_met.fits;1.32952;26506.3;3.00136;0.170667
20210403124701527_ALFAPCE-R0_met.fits;1.41498;26506.3;2.93861;0.170667
20210403124948610_ALFAPCE-R0_met.fits;1.629;26515.1;6.26929;0.170667
20210403125109335_ALFAPCE-R0_met.fits;1.32961;26513.7;5.76756;0.170667
20210403125156610_ALFAPCE-R0_met.fits;1.40559;26519.5;3.33628;0.170667
20210403125207362_ALFAPCE-R0_met.fits;1.73465;26507.8;4.73048;0.341333
20210403125330647_ALFAPCE-R0_met.fits;1.61876;26480;4.11249;0.170667
