# file name; noise; peak f.; mag.; duration
20210402225845954_ALFAPCE-R0_met.fits;1.33702;26488.8;3.35534;0.170667
20210402230240450_ALFAPCE-R0_met.fits;1.42799;26477.1;9.08582;0.341333
20210402230326530_ALFAPCE-R0_met.fits;1.40772;26496.1;6.09073;0.341333
20210402230406637_ALFAPCE-R0_met.fits;1.48331;26487.3;4.78565;0.341333
20210402230444013_ALFAPCE-R0_met.fits;1.33999;26507.8;4.54469;0.341333
20210402230458007_ALFAPCE-R0_met.fits;1.71577;26497.6;7.66055;0.341333
20210402230525485_ALFAPCE-R0_met.fits;1.28403;26485.8;6.91883;0.341333
20210402230952578_ALFAPCE-R0_met.fits;1.48213;26504.9;3.14625;0.170667
20210402231015106_ALFAPCE-R0_met.fits;1.50507;26504.9;9.20693;0.170667
20210402231116717_ALFAPCE-R0_met.fits;1.31963;26481.4;6.85055;0.512
20210402231125933_ALFAPCE-R0_met.fits;1.29136;26503.4;3.68323;0.170667
20210402231136343_ALFAPCE-R0_met.fits;1.6433;26466.8;3.76069;0.170667
20210402231537154_ALFAPCE-R0_met.fits;1.69459;26499;6.91602;0.341333
20210402231619650_ALFAPCE-R0_met.fits;1.23935;26502;13.3935;0.341333
20210402231819117_ALFAPCE-R0_met.fits;1.18959;26487.3;2.51383;0.170667
20210402232014829_ALFAPCE-R0_met.fits;1.36145;26510.7;3.32354;0.170667
20210402232057154_ALFAPCE-R0_met.fits;1.55932;26502;4.99829;0.170667
20210402232111831_ALFAPCE-R0_met.fits;1.60441;26509.3;4.75074;0.341333
20210402232137431_ALFAPCE-R0_met.fits;1.44496;26491.7;5.30343;0.341333
20210402232207639_ALFAPCE-R0_met.fits;1.61326;26507.8;7.66061;0.512
20210402232416493_ALFAPCE-R0_met.fits;1.46611;26531.2;26.8806;0.341333
20210402232621762_ALFAPCE-R0_met.fits;1.30484;26496.1;3.30811;0.170667
20210402232813549_ALFAPCE-R0_met.fits;1.43866;26471.2;5.02321;0.170667
20210402233237741_ALFAPCE-R0_met.fits;1.47158;26480;8.89427;0.341333
20210402233428674_ALFAPCE-R0_met.fits;1.22829;26507.8;3.79327;0.170667
20210402233433282_ALFAPCE-R0_met.fits;1.43816;26526.9;3.682;1.19467
20210402233441303_ALFAPCE-R0_met.fits;1.27336;26487.3;3.04639;0.341333
20210402233618583_ALFAPCE-R0_met.fits;1.23307;26502;2.76234;0.170667
20210402233826071_ALFAPCE-R0_met.fits;1.44681;26500.5;3.21968;0.170667
20210402233848770_ALFAPCE-R0_met.fits;1.41089;26503.4;8.10187;0.341333
20210402234034071_ALFAPCE-R0_met.fits;1.4692;26510.7;4.68055;0.341333
20210402234113666_ALFAPCE-R0_met.fits;1.41876;26490.2;3.05578;0.170667
20210402234130733_ALFAPCE-R0_met.fits;1.47159;26503.4;5.80478;0.341333
20210402234249069_ALFAPCE-R0_met.fits;1.37352;26502;2.84226;0.341333
20210402234344535_ALFAPCE-R0_met.fits;1.75026;26490.2;18.6135;0.341333
20210402234423789_ALFAPCE-R0_met.fits;1.39155;26493.2;3.07372;0.170667
20210402234550999_ALFAPCE-R0_met.fits;1.69431;26490.2;4.91533;0.170667
20210402235305005_ALFAPCE-R0_met.fits;1.2431;26521;3.35169;0.341333
20210402235317293_ALFAPCE-R0_met.fits;1.27238;26491.7;5.12826;0.341333
20210402235420439_ALFAPCE-R0_met.fits;1.47389;26526.9;8.71346;0.170667
