# file name; noise; peak f.; mag.; duration
20210402165505709_ALFAPCE-R0_met.fits;1.58414;26497.6;3.8889;0.170667
20210402165541719_ALFAPCE-R0_met.fits;1.38031;26519.5;3.30384;0.170667
20210402165545986_ALFAPCE-R0_met.fits;1.51721;26512.2;3.41028;0.170667
20210402165618925_ALFAPCE-R0_met.fits;1.65299;26537.1;3.40855;0.170667
20210402165646402_ALFAPCE-R0_met.fits;1.26055;26537.1;4.40783;0.170667
20210402165757399_ALFAPCE-R0_met.fits;1.18535;26537.1;4.04259;0.341333
20210402165812077_ALFAPCE-R0_met.fits;1.3893;26547.4;6.4869;0.170667
20210402165942701_ALFAPCE-R0_met.fits;1.53876;26482.9;3.12972;0.170667
20210402170030999_ALFAPCE-R0_met.fits;1.46836;26485.8;4.00563;0.170667
20210402170052845_ALFAPCE-R0_met.fits;1.62077;26487.3;7.58189;0.341333
20210402170157698_ALFAPCE-R0_met.fits;1.4648;26531.2;6.03632;0.170667
20210402170204183_ALFAPCE-R0_met.fits;1.35591;26541.5;3.36009;0.682667
20210402170331735_ALFAPCE-R0_met.fits;1.34526;26507.8;2.75083;0.170667
20210402170400749_ALFAPCE-R0_met.fits;1.54249;26474.1;3.60325;0.170667
20210402170406210_ALFAPCE-R0_met.fits;1.32112;26500.5;4.2681;0.512
20210402170535298_ALFAPCE-R0_met.fits;1.21972;26540;2.77001;0.512
20210402170549463_ALFAPCE-R0_met.fits;1.41359;26478.5;3.0782;0.170667
20210402170556290_ALFAPCE-R0_met.fits;1.41126;26540;4.28578;1.70667
20210402170614039_ALFAPCE-R0_met.fits;1.53272;26522.5;7.83435;0.341333
20210402170640322_ALFAPCE-R0_met.fits;1.41417;26497.6;3.80024;0.170667
20210402170701826_ALFAPCE-R0_met.fits;1.31463;26535.6;2.64051;0.170667
20210402170745175_ALFAPCE-R0_met.fits;1.38901;26543;4.13286;0.341333
20210402170921261_ALFAPCE-R0_met.fits;1.47349;26494.6;3.90332;1.87733
20210402171024578_ALFAPCE-R0_met.fits;1.56304;26487.3;3.63093;0.682667
20210402171202711_ALFAPCE-R0_met.fits;1.43914;26545.9;8.69641;0.341333
20210402171325314_ALFAPCE-R0_met.fits;1.5409;26493.2;3.64686;0.170667
20210402171451330_ALFAPCE-R0_met.fits;1.60546;26528.3;4.16333;0.170667
20210402171524610_ALFAPCE-R0_met.fits;1.14643;26525.4;2.44451;0.170667
20210402171541165_ALFAPCE-R0_met.fits;1.44568;26544.4;4.19623;0.853333
20210402171758722_ALFAPCE-R0_met.fits;1.25599;26540;4.0414;0.170667
20210402171814594_ALFAPCE-R0_met.fits;1.36476;26506.3;4.83587;0.170667
20210402171851970_ALFAPCE-R0_met.fits;1.63045;26519.5;3.98217;0.170667
20210402171923202_ALFAPCE-R0_met.fits;1.43867;26509.3;2.91455;0.170667
20210402172006039_ALFAPCE-R0_met.fits;1.4708;26487.3;6.63714;0.170667
20210402172050583_ALFAPCE-R0_met.fits;1.55616;26490.2;5.1918;0.341333
20210402172122839_ALFAPCE-R0_met.fits;1.53881;26509.3;3.13196;0.341333
20210402172200727_ALFAPCE-R0_met.fits;1.35271;26529.8;3.62219;0.170667
20210402172235885_ALFAPCE-R0_met.fits;1.5864;26545.9;6.73412;0.341333
20210402172414871_ALFAPCE-R0_met.fits;1.16611;26493.2;3.37614;0.170667
20210402172525698_ALFAPCE-R0_met.fits;1.32688;26499;4.14737;0.170667
20210402172625090_ALFAPCE-R0_met.fits;1.48243;26471.2;3.02341;0.170667
20210402172737965_ALFAPCE-R0_met.fits;1.5597;26525.4;3.28998;0.341333
20210402172836503_ALFAPCE-R0_met.fits;1.78657;26518.1;5.29475;0.170667
20210402172907053_ALFAPCE-R0_met.fits;1.52631;26481.4;3.22909;0.341333
20210402173127853_ALFAPCE-R0_met.fits;1.54378;26482.9;3.09104;0.341333
20210402173225026_ALFAPCE-R0_met.fits;1.52208;26496.1;6.12862;1.87733
20210402173320834_ALFAPCE-R0_met.fits;1.37736;26491.7;2.98767;0.341333
20210402173453847_ALFAPCE-R0_met.fits;1.43471;26488.8;4.53628;0.170667
20210402173726935_ALFAPCE-R0_met.fits;1.3498;26504.9;4.69221;0.170667
20210402173809090_ALFAPCE-R0_met.fits;1.55953;26521;3.69552;0.170667
20210402174055831_ALFAPCE-R0_met.fits;1.69079;26497.6;4.9866;0.341333
20210402174138669_ALFAPCE-R0_met.fits;1.75087;26547.4;9.08516;0.341333
20210402174246423_ALFAPCE-R0_met.fits;1.3738;26534.2;3.04513;0.170667
20210402174328066_ALFAPCE-R0_met.fits;1.26654;26519.5;2.76927;0.170667
20210402174845506_ALFAPCE-R0_met.fits;1.47237;26494.6;5.87242;0.341333
20210402175102893_ALFAPCE-R0_met.fits;1.55332;26523.9;6.67526;0.170667
20210402175113645_ALFAPCE-R0_met.fits;1.44337;26545.9;4.79218;0.170667
20210402175214914_ALFAPCE-R0_met.fits;1.20363;26500.5;3.77022;0.170667
20210402175300994_ALFAPCE-R0_met.fits;1.27214;26475.6;3.2607;1.19467
20210402175304749_ALFAPCE-R0_met.fits;1.2956;26459.5;2.72884;0.341333
20210402175336834_ALFAPCE-R0_met.fits;1.25244;26526.9;5.42116;0.170667
20210402175346050_ALFAPCE-R0_met.fits;1.53119;26487.3;3.08071;0.170667
20210402175352023_ALFAPCE-R0_met.fits;1.57175;26543;3.42934;0.170667
20210402175449197_ALFAPCE-R0_met.fits;1.50132;26491.7;3.22319;0.341333
