# file name; noise; peak f.; mag.; duration
20210403065610477_ALFAPCE-R0_met.fits;1.42215;26485.8;12.0901;0.341333
20210403070340525_ALFAPCE-R0_met.fits;1.33039;26518.1;3.27718;0.170667
20210403070354349_ALFAPCE-R0_met.fits;1.54378;26487.3;8.35268;0.512
20210403070446573_ALFAPCE-R0_met.fits;1.37454;26499;3.63453;0.170667
20210403070500567_ALFAPCE-R0_met.fits;1.47727;26509.3;5.01379;0.170667
20210403071253826_ALFAPCE-R0_met.fits;1.30368;26504.9;9.2685;0.341333
20210403071313623_ALFAPCE-R0_met.fits;1.69565;26503.4;4.52685;0.170667
20210403071630402_ALFAPCE-R0_met.fits;1.25643;26497.6;3.27984;0.170667
20210403071651394_ALFAPCE-R0_met.fits;1.69146;26499;12.8102;0.682667
20210403071818775_ALFAPCE-R0_met.fits;1.7001;26496.1;3.49656;0.341333
20210403071925165_ALFAPCE-R0_met.fits;1.51694;26526.9;5.75782;1.024
20210403072224194_ALFAPCE-R0_met.fits;1.73617;26518.1;4.78728;0.170667
20210403072304130_ALFAPCE-R0_met.fits;1.38679;26504.9;2.92494;0.341333
20210403072550530_ALFAPCE-R0_met.fits;1.46521;26509.3;4.24316;0.170667
20210403072712621_ALFAPCE-R0_met.fits;1.54126;26503.4;3.58954;0.341333
20210403072817133_ALFAPCE-R0_met.fits;1.67954;26516.6;4.92774;0.170667
20210403072819693_ALFAPCE-R0_met.fits;1.38439;26499;3.97894;0.170667
20210403073028887_ALFAPCE-R0_met.fits;1.66617;26519.5;7.78916;0.341333
20210403073332013_ALFAPCE-R0_met.fits;1.55361;26499;3.32433;0.170667
20210403074039191_ALFAPCE-R0_met.fits;1.56434;26497.6;3.15542;0.170667
20210403074133805_ALFAPCE-R0_met.fits;1.72441;26485.8;9.61295;0.341333
20210403074311255_ALFAPCE-R0_met.fits;1.3866;26506.3;2.93093;0.341333
20210403075132333_ALFAPCE-R0_met.fits;1.60123;26510.7;4.07331;0.512
20210403075356887_ALFAPCE-R0_met.fits;1.33904;26480;2.98615;0.170667
20210403075418733_ALFAPCE-R0_met.fits;1.40682;26496.1;3.06224;0.341333
