# file name; noise; peak f.; mag.; duration
20210403095551661_ALFAPCE-R0_met.fits;1.4593;26481.4;5.81717;0.170667
20210403095654125_ALFAPCE-R0_met.fits;1.42472;26494.6;4.2985;0.170667
20210403095711362_ALFAPCE-R0_met.fits;1.42906;26488.8;3.43412;0.512
20210403095848130_ALFAPCE-R0_met.fits;1.39982;26450.7;4.26419;0.170667
20210403100017218_ALFAPCE-R0_met.fits;1.3422;26500.5;2.93646;10.0693
20210403100118487_ALFAPCE-R0_met.fits;1.46284;26471.2;3.21499;0.170667
20210403100632855_ALFAPCE-R0_met.fits;1.45638;26478.5;4.13128;0.170667
20210403100828397_ALFAPCE-R0_met.fits;1.7323;26502;6.52001;1.19467
20210403100907821_ALFAPCE-R0_met.fits;1.6021;26503.4;3.23594;0.170667
20210403101041687_ALFAPCE-R0_met.fits;1.2089;26506.3;3.08013;0.170667
20210403101046978_ALFAPCE-R0_met.fits;1.54779;26507.8;9.53154;0.512
20210403101814637_ALFAPCE-R0_met.fits;1.50444;26507.8;3.94566;0.341333
20210403101823853_ALFAPCE-R0_met.fits;1.29433;26509.3;2.92548;0.682667
20210403101908909_ALFAPCE-R0_met.fits;1.67407;26469.7;4.35139;0.170667
20210403102132439_ALFAPCE-R0_met.fits;1.35843;26513.7;7.17915;0.341333
20210403102429591_ALFAPCE-R0_met.fits;1.67644;26477.1;5.54779;0.170667
20210403102605847_ALFAPCE-R0_met.fits;1.43056;26499;8.7352;0.170667
20210403102630935_ALFAPCE-R0_met.fits;1.45802;26500.5;6.78773;0.170667
20210403102643394_ALFAPCE-R0_met.fits;1.54968;26481.4;3.22219;0.170667
20210403102811799_ALFAPCE-R0_met.fits;1.30291;26497.6;3.5454;0.170667
20210403102955223_ALFAPCE-R0_met.fits;1.44208;26466.8;3.33955;0.170667
20210403103052909_ALFAPCE-R0_met.fits;1.40657;26478.5;3.65321;0.341333
20210403103204759_ALFAPCE-R0_met.fits;1.73797;26478.5;4.13667;0.341333
20210403103301250_ALFAPCE-R0_met.fits;1.61402;26504.9;3.48528;0.170667
20210403103349719_ALFAPCE-R0_met.fits;1.28771;26499;5.89163;0.170667
20210403103514370_ALFAPCE-R0_met.fits;1.43991;26472.7;5.68652;0.682667
20210403103523074_ALFAPCE-R0_met.fits;1.53994;26478.5;6.41268;0.341333
20210403103654893_ALFAPCE-R0_met.fits;1.4935;26515.1;3.34932;0.170667
20210403103707863_ALFAPCE-R0_met.fits;1.3055;26484.4;3.30572;0.170667
20210403103715031_ALFAPCE-R0_met.fits;1.44704;26506.3;5.89016;0.170667
20210403103717591_ALFAPCE-R0_met.fits;1.40069;26503.4;2.87298;0.170667
20210403103904087_ALFAPCE-R0_met.fits;1.68028;26487.3;26.3019;0.512
20210403103915351_ALFAPCE-R0_met.fits;1.40182;26475.6;4.93075;0.341333
20210403104219159_ALFAPCE-R0_met.fits;1.47167;26490.2;4.30129;0.341333
20210403104340397_ALFAPCE-R0_met.fits;1.1783;26510.7;3.89855;0.170667
20210403104432962_ALFAPCE-R0_met.fits;1.259;26458;2.56454;1.19467
20210403104551981_ALFAPCE-R0_met.fits;1.40814;26521;4.26507;0.341333
20210403104605463_ALFAPCE-R0_met.fits;1.41877;26518.1;4.70138;0.341333
20210403104741037_ALFAPCE-R0_met.fits;1.58936;26491.7;3.50464;0.170667
20210403104911319_ALFAPCE-R0_met.fits;1.51128;26529.8;3.64945;2.048
20210403105147138_ALFAPCE-R0_met.fits;1.1649;26459.5;2.55258;0.170667
20210403105256770_ALFAPCE-R0_met.fits;1.57853;26463.9;3.23221;0.341333
