# file name; noise; peak f.; mag.; duration
20210403015721773_ALFAPCE-R0_met.fits;1.56019;26509.3;3.4344;0.341333
20210403015849154_ALFAPCE-R0_met.fits;1.38159;26510.7;4.19433;0.170667
20210403020342018_ALFAPCE-R0_met.fits;1.46827;26507.8;2.94832;0.341333
20210403020702893_ALFAPCE-R0_met.fits;1.7504;26512.2;4.76668;0.341333
20210403020950146_ALFAPCE-R0_met.fits;1.58745;26488.8;5.47965;0.170667
20210403021225282_ALFAPCE-R0_met.fits;1.30358;26496.1;2.62498;0.853333
20210403021634455_ALFAPCE-R0_met.fits;1.22253;26488.8;2.5416;0.170667
20210403021759106_ALFAPCE-R0_met.fits;1.33801;26487.3;3.56245;0.170667
20210403022019565_ALFAPCE-R0_met.fits;1.40821;26516.6;3.75895;0.341333
20210403022249751_ALFAPCE-R0_met.fits;1.49267;26526.9;3.33693;1.70667
20210403022303575_ALFAPCE-R0_met.fits;1.31055;26507.8;3.56398;0.341333
20210403022305965_ALFAPCE-R0_met.fits;1.32296;26509.3;3.47209;0.170667
20210403022410647_ALFAPCE-R0_met.fits;1.82033;26518.1;5.04337;0.170667
20210403022545026_ALFAPCE-R0_met.fits;1.29948;26504.9;2.81533;0.170667
20210403022555437_ALFAPCE-R0_met.fits;1.29282;26485.8;3.89972;0.170667
20210403022600727_ALFAPCE-R0_met.fits;1.56685;26515.1;3.45632;0.170667
20210403022730327_ALFAPCE-R0_met.fits;1.42147;26500.5;2.98229;0.170667
20210403022939863_ALFAPCE-R0_met.fits;1.65908;26510.7;4.39473;0.341333
20210403023201346_ALFAPCE-R0_met.fits;1.49417;26509.3;3.85543;0.170667
20210403023707693_ALFAPCE-R0_met.fits;1.34543;26494.6;4.42976;0.170667
20210403024001773_ALFAPCE-R0_met.fits;1.30042;26523.9;4.00003;0.170667
20210403024138541_ALFAPCE-R0_met.fits;1.48585;26472.7;3.19118;0.170667
20210403024201410_ALFAPCE-R0_met.fits;1.513;26513.7;10.4776;0.341333
20210403024355927_ALFAPCE-R0_met.fits;1.44047;26516.6;3.27305;0.170667
20210403024504535_ALFAPCE-R0_met.fits;1.30997;26515.1;3.92247;0.170667
20210403024907394_ALFAPCE-R0_met.fits;1.64264;26509.3;12.2015;0.341333
20210403025211714_ALFAPCE-R0_met.fits;1.59188;26502;8.19932;0.341333
20210403025405719_ALFAPCE-R0_met.fits;1.57329;26521;3.69728;0.170667
20210403025421079_ALFAPCE-R0_met.fits;1.47761;26518.1;7.58217;0.341333
20210403025432002_ALFAPCE-R0_met.fits;1.573;26522.5;7.06224;0.341333
