#timestamp,LO_Frequency,Hit,StdDev 
1627743615.5,286047000.4,N
1627743635.4,286047000.6,N
1627743655.2,286047000.9,Y
1627743675.0,286046998.1,P
1627743676.0,286046998.1,N
1627743695.8,286046998.2,N
1627743715.6,286047001.1,N
1627743735.5,286047001.2,N
1627743755.3,286047000.8,N
1627743775.1,286047000.6,N
1627743795.9,286047001.1,N
1627743815.7,286046998.5,N
1627743835.6,286047000.9,N
1627743855.4,286047001.1,N
1627743875.2,286047001.1,N
1627743895.1,286047000.4,N
1627743896.0,286047000.4,N
1627743915.8,286047001.2,N
1627743935.7,286047000.7,N
1627743955.5,286046998.1,N
1627743975.3,286047000.6,N
1627743995.2,286047001.2,N
1627744015.0,286047000.9,N
1627744015.9,286047000.9,N
1627744035.7,286046998.2,N
1627744055.6,286047001.2,N
1627744075.4,286047000.8,N
1627744095.3,286046998.5,N
1627744115.1,286047001.1,N
1627744135.8,286047000.8,N
1627744155.7,286046998.1,N
1627744175.5,286046998.1,N
1627744195.4,286047001.2,N
1627744215.2,286047000.9,N
1627744235.0,286047000.7,N
1627744235.9,286047000.7,N
1627744255.8,286047000.8,N
1627744275.6,286046998.4,N
1627744295.5,286046998.6,N
1627744315.3,286047001.2,N
1627744335.1,286046998.2,N
1627744355.9,286047000.6,N
1627744375.7,286046998.1,N
1627744395.5,286047001.2,N
1627744415.4,286047000.6,N
1627744435.2,286046998.5,N
1627744455.1,286047000.5,N
1627744456.0,286047000.5,N
1627744475.8,286047001.1,N
1627744495.6,286047000.4,N
1627744515.5,286047001.1,N
1627744535.3,286046998.6,N
1627744555.2,286047000.6,N
1627744575.9,286047001.1,N
1627744595.7,286047001.2,N
1627744615.6,286047000.4,N
1627744635.4,286047000.8,N
1627744655.3,286046998.5,N
1627744675.1,286047001.2,N
1627744676.0,286047001.2,N
1627744695.8,286047001.2,N
1627744715.7,286047011.9,Y
1627744735.5,286046998.2,P
1627744755.4,286046998.6,N
1627744775.2,286046998.2,N
1627744795.0,286046998.6,N
1627744795.9,286046998.6,N
1627744815.8,286046998.6,N
1627744835.6,286046998.4,N
1627744855.4,286046998.8,N
1627744875.3,286046998.3,Y
1627744895.1,286047002.4,P
1627744915.9,286047000.2,N
1627744935.7,286047002.1,N
1627744955.5,286046999.7,N
1627744975.4,286047002.7,N
1627744995.2,286046999.8,N
1627745015.1,286047002.7,N
1627745016.0,286047002.7,N
1627745035.8,286047000.0,N
1627745055.6,286047002.8,N
1627745075.5,286047002.6,N
1627745095.3,286046999.8,N
1627745115.2,286047002.7,N
1627745135.9,286046999.7,N
1627745155.7,286046999.8,N
1627745175.6,286046999.7,N
1627745195.4,286047002.8,N
1627745215.2,286047002.1,N
1627745235.1,286047000.1,N
1627745236.0,286047000.1,N
1627745255.8,286046999.8,N
1627745275.7,286046999.7,N
1627745295.5,286046999.8,N
1627745315.3,286046999.8,N
1627745335.2,286047000.2,N
1627745355.0,286047002.8,N
1627745355.9,286047002.8,N
1627745375.8,286047002.8,N
1627745395.6,286047002.8,N
1627745415.4,286046999.7,N
1627745435.3,286047002.8,N
1627745455.1,286047000.2,N
1627745475.9,286046999.9,N
1627745495.7,286046999.7,N
1627745515.5,286047002.1,N
1627745535.4,286046999.8,N
1627745555.2,286047000.1,N
1627745575.0,286047000.4,N
1627745576.0,286047000.4,N
1627745595.8,286046999.7,N
1627745615.6,286047002.3,N
1627745635.5,286047000.0,N
1627745655.3,286047000.0,N
1627745675.1,286047002.6,N
1627745695.9,286047000.0,N
1627745715.7,286047000.4,N
1627745735.6,286047000.4,N
1627745755.4,286047000.0,N
1627745775.2,286046999.8,N
1627745795.1,286047000.6,N
1627745796.0,286047000.6,N
1627745815.8,286046999.8,N
1627745835.7,286047000.0,N
1627745855.5,286047002.8,N
1627745875.3,286047000.0,N
1627745895.2,286046999.7,N
1627745915.0,286047000.5,N
1627745915.9,286047000.5,N
1627745935.8,286047001.0,N
1627745955.6,286047000.0,N
1627745975.4,286047000.3,N
1627745995.3,286046999.9,N
1627746015.1,286046999.9,N
1627746035.9,286047000.4,N
1627746055.7,286047000.4,N
1627746075.5,286047000.0,N
1627746095.4,286047002.4,Y
1627746115.2,286047000.5,P
1627746135.0,286047000.2,P
1627746136.0,286047000.2,N
1627746155.8,286047000.9,Y
1627746175.6,286047000.6,P
1627746195.5,286047001.2,P
1627746215.3,286046998.2,P
1627746235.1,286046998.1,N
1627746255.9,286047001.0,N
1627746275.7,286046998.5,N
1627746295.6,286047001.1,N
1627746315.4,286046998.1,N
1627746335.2,286046998.5,N
1627746355.1,286047001.1,N
1627746356.0,286047001.1,N
1627746375.8,286046998.2,N
1627746395.7,286046998.1,N
1627746415.5,286047001.1,N
1627746435.3,286682706.7,Y
1627746455.2,286047000.2,P
1627746475.0,286047000.1,N
1627746475.9,286047000.1,N
1627746495.7,286047000.1,N
1627746515.6,286047000.9,Y
1627746535.4,286047000.5,P
1627746555.3,286047000.5,N
1627746575.1,286047000.2,N
1627746595.8,286047000.5,N
1627746615.7,286047000.1,N
1627746635.5,286046999.7,N
1627746655.4,286047002.8,Y
1627746675.2,286047000.4,P
1627746695.0,286047000.0,N
1627746695.9,286047000.0,N
1627746715.8,286047000.9,Y
1627746735.6,286047000.3,P
1627746755.5,286047000.6,P
1627746775.3,286047000.6,P
1627746795.1,286047000.5,N
1627746815.9,286047000.5,N
1627746835.7,286047000.3,N
1627746855.6,286047000.6,Y
1627746875.4,286046998.2,P
1627746895.2,286046998.1,N
1627746915.1,286047001.1,N
1627746916.0,286047001.1,N
1627746935.8,286046998.2,N
1627746955.6,286047001.0,N
1627746975.5,286047001.2,N
1627746995.3,286046998.3,N
1627747015.2,286047001.2,N
1627747035.9,286047000.8,N
1627747055.7,286046998.1,N
1627747075.6,286046998.1,N
1627747095.4,286046998.5,N
1627747115.3,286046998.9,N
1627747135.1,286046998.1,N
1627747136.0,286046998.1,N
1627747155.8,286046998.3,N
1627747175.7,286046998.1,N
1627747195.5,286047000.8,N
