# file name; noise; peak f.; mag.; duration
20210402135526402_ALFAPCE-R0_met.fits;1.45124;26493.2;4.20945;0.341333
20210402135626647_ALFAPCE-R0_met.fits;1.39716;26468.3;3.16984;0.341333
20210402135821847_ALFAPCE-R0_met.fits;1.31558;26485.8;4.21193;0.170667
20210402135856322_ALFAPCE-R0_met.fits;1.62003;26465.3;3.3624;0.170667
20210402140333826_ALFAPCE-R0_met.fits;1.40357;26485.8;4.3218;0.170667
20210402140801431_ALFAPCE-R0_met.fits;1.19147;26491.7;3.21557;0.170667
20210402141037933_ALFAPCE-R0_met.fits;1.46234;26459.5;2.94665;0.170667
20210402141157293_ALFAPCE-R0_met.fits;1.12658;26488.8;2.48793;1.19467
20210402141354199_ALFAPCE-R0_met.fits;1.21158;26471.2;3.13819;0.170667
20210402141506733_ALFAPCE-R0_met.fits;1.59251;26504.9;4.56919;0.341333
20210402141559469_ALFAPCE-R0_met.fits;1.54676;26506.3;6.43958;0.341333
20210402141640599_ALFAPCE-R0_met.fits;1.30097;26469.7;7.62149;1.19467
20210402141836994_ALFAPCE-R0_met.fits;1.49276;26535.6;4.6546;0.512
20210402142600386_ALFAPCE-R0_met.fits;1.49445;26509.3;4.53053;0.512
20210402142912727_ALFAPCE-R0_met.fits;1.59307;26512.2;3.79543;0.341333
20210402142936621_ALFAPCE-R0_met.fits;1.40523;26518.1;4.24502;0.341333
20210402142944301_ALFAPCE-R0_met.fits;1.51616;26490.2;3.38609;0.341333
20210402143128237_ALFAPCE-R0_met.fits;1.48828;26463.9;5.46324;0.170667
20210402143219095_ALFAPCE-R0_met.fits;1.76305;26497.6;6.23389;0.341333
20210402143258007_ALFAPCE-R0_met.fits;1.35382;26502;2.72984;0.170667
20210402143441261_ALFAPCE-R0_met.fits;1.43805;26472.7;3.09818;0.170667
20210402143457133_ALFAPCE-R0_met.fits;1.4932;26496.1;4.3795;0.170667
20210402143509421_ALFAPCE-R0_met.fits;1.3233;26496.1;3.99542;1.19467
20210402143918765_ALFAPCE-R0_met.fits;1.54425;26491.7;6.84498;0.341333
20210402143926615_ALFAPCE-R0_met.fits;1.45647;26468.3;4.23316;0.170667
20210402144059287_ALFAPCE-R0_met.fits;1.49815;26522.5;18.0845;0.853333
20210402144139906_ALFAPCE-R0_met.fits;1.41662;26474.1;6.65999;0.341333
20210402144143149_ALFAPCE-R0_met.fits;1.40633;26491.7;5.35533;0.341333
20210402144202434_ALFAPCE-R0_met.fits;1.37119;26547.4;33.1387;0.682667
20210402144243223_ALFAPCE-R0_met.fits;1.40418;26471.2;5.32965;0.341333
20210402144429207_ALFAPCE-R0_met.fits;1.63356;26500.5;6.31812;0.341333
20210402144548909_ALFAPCE-R0_met.fits;1.29528;26507.8;3.55256;0.170667
20210402144629527_ALFAPCE-R0_met.fits;1.4182;26499;5.54199;0.341333
20210402144951767_ALFAPCE-R0_met.fits;1.48796;26516.6;4.20095;0.170667
20210402145217346_ALFAPCE-R0_met.fits;1.24788;26528.3;2.55946;0.170667
20210402145340461_ALFAPCE-R0_met.fits;1.53525;26547.4;6.03455;0.341333
20210402145407085_ALFAPCE-R0_met.fits;1.35141;26547.4;3.04998;0.170667
20210402145440023_ALFAPCE-R0_met.fits;1.47167;26504.9;3.01601;0.170667
