# file name; noise; peak f.; mag.; duration
20210403085721389_ALFAPCE-R0_met.fits;1.45029;26526.9;11.13;0.341333
20210403085759277_ALFAPCE-R0_met.fits;1.49609;26547.4;3.46095;0.170667
20210403090103426_ALFAPCE-R0_met.fits;1.25597;26478.5;7.11888;0.341333
20210403090122711_ALFAPCE-R0_met.fits;1.70776;26541.5;3.52868;0.341333
20210403090132781_ALFAPCE-R0_met.fits;1.65849;26541.5;4.2151;0.170667
20210403090204695_ALFAPCE-R0_met.fits;1.5033;26481.4;6.24524;0.341333
20210403090222786_ALFAPCE-R0_met.fits;1.90532;26481.4;6.04902;0.170667
20210403090238146_ALFAPCE-R0_met.fits;1.51947;26510.7;6.02015;0.170667
20210403090825282_ALFAPCE-R0_met.fits;1.48664;26475.6;3.95685;0.341333
20210403090930647_ALFAPCE-R0_met.fits;1.47402;26481.4;3.09452;0.853333
20210403091315757_ALFAPCE-R0_met.fits;1.61422;26491.7;3.57508;1.36533
20210403091615981_ALFAPCE-R0_met.fits;1.51909;26484.4;3.81741;0.512
20210403091740461_ALFAPCE-R0_met.fits;1.49904;26491.7;30.0487;0.512
20210403091747287_ALFAPCE-R0_met.fits;1.44235;26499;4.65239;0.170667
20210403092441325_ALFAPCE-R0_met.fits;1.41743;26480;3.04856;0.341333
20210403092607341_ALFAPCE-R0_met.fits;1.69462;26490.2;4.24621;0.170667
20210403093033239_ALFAPCE-R0_met.fits;1.64531;26547.4;4.28801;0.170667
20210403093202498_ALFAPCE-R0_met.fits;1.68596;26528.3;3.67383;0.170667
20210403093443095_ALFAPCE-R0_met.fits;1.71446;26497.6;5.54428;0.341333
20210403093512109_ALFAPCE-R0_met.fits;1.44156;26463.9;3.29179;2.048
20210403093537709_ALFAPCE-R0_met.fits;1.41267;26493.2;3.6732;0.170667
20210403093626690_ALFAPCE-R0_met.fits;1.53464;26475.6;5.24047;0.341333
20210403093735298_ALFAPCE-R0_met.fits;1.65576;26504.9;4.56789;0.170667
20210403093743490_ALFAPCE-R0_met.fits;1.5616;26480;3.45747;0.170667
20210403093757485_ALFAPCE-R0_met.fits;1.58805;26488.8;6.35969;0.682667
20210403093812162_ALFAPCE-R0_met.fits;1.54961;26491.7;4.38638;0.341333
20210403093954903_ALFAPCE-R0_met.fits;1.40392;26493.2;3.63356;0.170667
20210403094039789_ALFAPCE-R0_met.fits;1.28357;26500.5;2.80157;0.170667
20210403094206829_ALFAPCE-R0_met.fits;1.45771;26547.4;4.74305;0.170667
20210403094209559_ALFAPCE-R0_met.fits;1.43636;26522.5;2.96071;0.170667
20210403094502103_ALFAPCE-R0_met.fits;1.56417;26507.8;4.02692;0.170667
20210403094638530_ALFAPCE-R0_met.fits;1.45404;26512.2;3.72051;0.170667
20210403095040194_ALFAPCE-R0_met.fits;1.59719;26504.9;3.51124;0.170667
20210403095221911_ALFAPCE-R0_met.fits;1.43329;26491.7;3.99523;0.682667
20210403095224642_ALFAPCE-R0_met.fits;1.30342;26488.8;3.76272;0.170667
20210403095227885_ALFAPCE-R0_met.fits;1.70277;26490.2;3.75222;3.072
