# file name; noise; peak f.; mag.; duration
20221209155900470_SVAKOV-R12_met.fits;0.803411;26494.6;5.29044;0.512
20221209155957131_SVAKOV-R12_met.fits;0.935281;26519.5;3.80627;0.341333
20221209160037920_SVAKOV-R12_snap.fits;0.958452;26532.7;0.753857;0
20221209160137995_SVAKOV-R12_snap.fits;0.88588;26452.1;0.750045;0
20221209160238070_SVAKOV-R12_snap.fits;0.771617;26481.4;0.583422;0
20221209160410059_SVAKOV-R12_met.fits;0.748979;26475.6;3.7652;0.341333
20221209160338144_SVAKOV-R12_snap.fits;0.727178;26518.1;17.9922;0
20221209160436342_SVAKOV-R12_met.fits;0.763641;26518.1;1.93232;0.512
20221209160442315_SVAKOV-R12_met.fits;0.878686;26545.9;2.22349;0.170667
20221209160438219_SVAKOV-R12_snap.fits;0.778126;26538.6;0.993721;0
20221209160538294_SVAKOV-R12_snap.fits;0.787787;26488.8;0.83183;0
20221209160646219_SVAKOV-R12_met.fits;0.720082;26516.6;1.58444;0.170667
20221209160638368_SVAKOV-R12_snap.fits;0.867689;26478.5;0.747471;0
20221209160822475_SVAKOV-R12_met.fits;0.866598;26516.6;6.21147;0.512
20221209160738443_SVAKOV-R12_snap.fits;0.69954;26494.6;0.649072;0
20221209160838518_SVAKOV-R12_snap.fits;0.896405;26458;0.911013;0
20221209160938592_SVAKOV-R12_snap.fits;0.699367;26543;0.624015;0
20221209161048395_SVAKOV-R12_met.fits;0.768879;26507.8;2.00373;0.341333
20221209161055222_SVAKOV-R12_met.fits;0.733164;26513.7;1.47464;0.170667
20221209161038667_SVAKOV-R12_snap.fits;0.709755;26465.3;0.642136;0
20221209161138742_SVAKOV-R12_snap.fits;0.967056;26458;0.871288;0
20221209161249910_SVAKOV-R12_met.fits;0.731009;26497.6;1.55976;0.170667
20221209161238816_SVAKOV-R12_snap.fits;1.0107;26531.2;1.03911;0
20221209161401931_SVAKOV-R12_met.fits;0.759357;26510.7;2.29002;0.170667
20221209161407222_SVAKOV-R12_met.fits;1.00901;26496.1;3.97776;0.341333
20221209161338891_SVAKOV-R12_snap.fits;0.941451;26541.5;1.21619;0
20221209161516512_SVAKOV-R12_met.fits;0.75142;26507.8;2.14952;0.170667
20221209161438966_SVAKOV-R12_snap.fits;0.92666;26481.4;0.849247;0
20221209161627510_SVAKOV-R12_met.fits;0.762812;26544.4;3.07724;0.170667
20221209161539040_SVAKOV-R12_snap.fits;0.971037;26466.8;0.781741;0
20221209161655840_SVAKOV-R12_met.fits;0.885687;26519.5;2.84358;0.341333
20221209161639115_SVAKOV-R12_snap.fits;0.846073;26503.4;0.931162;0
20221209161739190_SVAKOV-R12_snap.fits;0.821275;26497.6;0.697099;0
20221209161839264_SVAKOV-R12_snap.fits;0.739824;26481.4;0.838239;0
20221209162023030_SVAKOV-R12_met.fits;0.789429;26504.9;6.73426;0.341333
20221209161939339_SVAKOV-R12_snap.fits;0.836721;26529.8;0.631352;0
20221209162039414_SVAKOV-R12_snap.fits;0.863287;26538.6;0.724117;0
20221209162159456_SVAKOV-R12_met.fits;0.969513;26512.2;2.18889;0.341333
20221209162207478_SVAKOV-R12_met.fits;0.865353;26502;1.99764;1.70667
20221209162139488_SVAKOV-R12_snap.fits;0.944606;26497.6;0.720785;0
20221209162239563_SVAKOV-R12_snap.fits;0.946216;26452.1;0.813211;0
20221209162339638_SVAKOV-R12_snap.fits;0.931944;26545.9;0.636636;0
20221209162439712_SVAKOV-R12_snap.fits;0.798043;26462.4;0.771154;0
20221209162539787_SVAKOV-R12_snap.fits;0.783286;26462.4;0.692919;0
20221209162658123_SVAKOV-R12_met.fits;0.675242;26496.1;2.51975;0.341333
20221209162724064_SVAKOV-R12_met.fits;0.972946;26522.5;2.80781;2.048
20221209162639862_SVAKOV-R12_snap.fits;0.755793;26502;0.689382;0
20221209162739936_SVAKOV-R12_snap.fits;0.770848;26494.6;0.660942;0
20221209162840011_SVAKOV-R12_snap.fits;0.847825;26452.1;0.670295;0
20221209163035552_SVAKOV-R12_met.fits;0.665538;26497.6;3.55901;0.170667
20221209162940086_SVAKOV-R12_snap.fits;0.793727;26513.7;0.673743;0
20221209163040160_SVAKOV-R12_snap.fits;0.819471;26460.9;0.769663;0
20221209163225803_SVAKOV-R12_met.fits;0.690278;26534.2;1.42677;0.170667
20221209163140235_SVAKOV-R12_snap.fits;0.914938;26529.8;0.799558;0
20221209163241846_SVAKOV-R12_met.fits;0.738905;26497.6;2.24941;0.682667
20221209163301131_SVAKOV-R12_met.fits;0.895689;26499;4.0151;0.512
20221209163240310_SVAKOV-R12_snap.fits;0.84839;26469.7;0.640213;0
20221209163340384_SVAKOV-R12_snap.fits;0.732517;26541.5;0.651638;0
20221209163450016_SVAKOV-R12_met.fits;0.825247;26502;4.21135;0.170667
20221209163458038_SVAKOV-R12_met.fits;0.867599;26534.2;1.76219;0.170667
20221209163440459_SVAKOV-R12_snap.fits;0.856553;26453.6;0.702037;0
20221209163556235_SVAKOV-R12_met.fits;0.778404;26526.9;2.24352;0.341333
20221209163540534_SVAKOV-R12_snap.fits;0.860389;26512.2;0.873425;0
20221209163637195_SVAKOV-R12_met.fits;1.02097;26496.1;2.63601;0.170667
20221209163640608_SVAKOV-R12_snap.fits;0.788418;26475.6;0.794373;0
20221209163740683_SVAKOV-R12_snap.fits;0.869925;26544.4;0.692804;0
20221209163920864_SVAKOV-R12_met.fits;0.87885;26491.7;2.54886;0.341333
20221209163840758_SVAKOV-R12_snap.fits;0.788026;26512.2;0.912771;0
20221209163940832_SVAKOV-R12_snap.fits;0.801998;26531.2;0.741613;0
20221209164040907_SVAKOV-R12_snap.fits;0.873643;26463.9;0.748263;0
20221209164229110_SVAKOV-R12_met.fits;0.696256;26506.3;2.64715;0.341333
20221209164140982_SVAKOV-R12_snap.fits;0.802603;26494.6;0.757238;0
20221209164241056_SVAKOV-R12_snap.fits;0.765562;26472.7;0.834909;0
20221209164341131_SVAKOV-R12_snap.fits;0.779251;26500.5;0.8014;0
20221209164443424_SVAKOV-R12_met.fits;0.812457;26497.6;1.73185;0.170667
20221209164441206_SVAKOV-R12_snap.fits;0.88728;26503.4;0.745323;0
20221209164556982_SVAKOV-R12_met.fits;0.727517;26515.1;3.70252;0.341333
20221209164541280_SVAKOV-R12_snap.fits;0.789063;26506.3;0.674416;0
20221209164641355_SVAKOV-R12_snap.fits;0.874477;26491.7;0.925872;0
20221209164741430_SVAKOV-R12_snap.fits;0.844534;26490.2;0.837351;0
20221209164841504_SVAKOV-R12_snap.fits;0.842048;26472.7;0.927619;0
20221209164941579_SVAKOV-R12_snap.fits;0.952567;26468.3;0.743379;0
20221209165041654_SVAKOV-R12_snap.fits;0.777957;26518.1;0.83737;0
20221209165208523_SVAKOV-R12_met.fits;0.675329;26499;1.42737;0.170667
20221209165141728_SVAKOV-R12_snap.fits;0.869475;26485.8;0.588075;0
20221209165252555_SVAKOV-R12_met.fits;0.82626;26516.6;3.26357;0.170667
20221209165241803_SVAKOV-R12_snap.fits;0.901077;26471.2;0.672063;0
20221209165355531_SVAKOV-R12_met.fits;0.753062;26518.1;1.89087;0.170667
20221209165341878_SVAKOV-R12_snap.fits;0.631232;26453.6;0.820173;0
20221209165449462_SVAKOV-R12_met.fits;0.75687;26507.8;2.38239;0.170667
20221209165504651_SVAKOV-R12_met.fits;0.711029;26518.1;4.29652;0.341333
20221209165516768_SVAKOV-R12_met.fits;0.872131;26500.5;2.83773;0.341333
20221209165441952_SVAKOV-R12_snap.fits;1.03104;26475.6;0.741983;0
20221209165542027_SVAKOV-R12_snap.fits;0.927402;26515.1;0.765139;0
20221209165642102_SVAKOV-R12_snap.fits;0.724919;26510.7;0.744809;0
20221209165742176_SVAKOV-R12_snap.fits;0.907761;26488.8;0.632651;0
20221209165842251_SVAKOV-R12_snap.fits;0.76839;26547.4;0.731251;0
20221209165942326_SVAKOV-R12_snap.fits;0.69176;26491.7;0.612462;0
