# file name; noise; peak f.; mag.; duration
20221209075852107_SVAKOV-R12_met.fits;0.759264;26469.7;1.57066;0.170667
20221209075855862_SVAKOV-R12_met.fits;0.843397;26525.4;2.37526;0.341333
20221209080002080_SVAKOV-R12_snap.fits;0.798579;26523.9;0.704261;0
20221209080102155_SVAKOV-R12_snap.fits;0.827353;26513.7;0.665737;0
20221209080215883_SVAKOV-R12_met.fits;0.755577;26523.9;2.41489;1.36533
20221209080247286_SVAKOV-R12_met.fits;0.590257;26491.7;4.0927;0.341333
20221209080202230_SVAKOV-R12_snap.fits;0.842641;26499;0.662892;0
20221209080344800_SVAKOV-R12_met.fits;0.75249;26510.7;2.92949;0.341333
20221209080347019_SVAKOV-R12_met.fits;0.890312;26496.1;1.90896;0.170667
20221209080302304_SVAKOV-R12_snap.fits;0.824769;26469.7;0.658325;0
20221209080442998_SVAKOV-R12_met.fits;0.754463;26500.5;5.30643;0.341333
20221209080448118_SVAKOV-R12_met.fits;0.696226;26496.1;1.80467;0.341333
20221209080451019_SVAKOV-R12_met.fits;0.740645;26516.6;2.34486;0.170667
20221209080455286_SVAKOV-R12_met.fits;0.724949;26518.1;2.26029;0.170667
20221209080402379_SVAKOV-R12_snap.fits;0.692827;26500.5;0.5967;0
20221209080459211_SVAKOV-R12_met.fits;0.604421;26499;1.64903;0.170667
20221209080533003_SVAKOV-R12_met.fits;0.873695;26503.4;2.15387;0.170667
20221209080535392_SVAKOV-R12_met.fits;0.679817;26512.2;2.78427;1.87733
20221209080552118_SVAKOV-R12_met.fits;0.812124;26526.9;2.22327;0.170667
20221209080502454_SVAKOV-R12_snap.fits;0.674405;26460.9;0.6575;0
20221209080636662_SVAKOV-R12_met.fits;0.83232;26506.3;2.18816;1.536
20221209080653046_SVAKOV-R12_met.fits;0.897074;26521;4.75759;0.341333
20221209080602528_SVAKOV-R12_snap.fits;0.810019;26478.5;0.809837;0
20221209080710966_SVAKOV-R12_met.fits;0.739161;26515.1;2.25292;2.56
20221209080702603_SVAKOV-R12_snap.fits;0.797282;26472.7;0.643649;0
20221209080802678_SVAKOV-R12_snap.fits;0.871383;26455.1;0.665599;0
20221209080901728_SVAKOV-R12_met.fits;0.829216;26513.7;6.32565;0.512
20221209080906336_SVAKOV-R12_met.fits;0.815561;26497.6;3.8755;0.341333
20221209080902752_SVAKOV-R12_snap.fits;0.725257;26512.2;0.768864;0
20221209081002827_SVAKOV-R12_snap.fits;0.868892;26531.2;0.934745;0
20221209081101024_SVAKOV-R12_met.fits;0.779786;26497.6;1.90813;0.170667
20221209081102902_SVAKOV-R12_snap.fits;0.689559;26466.8;0.564612;0
20221209081248374_SVAKOV-R12_met.fits;0.657717;26518.1;1.32965;3.75467
20221209081202976_SVAKOV-R12_snap.fits;0.898574;26497.6;0.666215;0
20221209081303051_SVAKOV-R12_snap.fits;0.86671;26529.8;0.654773;0
20221209081407734_SVAKOV-R12_met.fits;0.896144;26521;1.863;0.341333
20221209081451254_SVAKOV-R12_met.fits;0.804347;26496.1;2.77141;0.341333
20221209081403126_SVAKOV-R12_snap.fits;0.66423;26506.3;0.691208;0
20221209081539382_SVAKOV-R12_met.fits;0.801924;26526.9;3.54753;0.341333
20221209081551158_SVAKOV-R12_met.fits;0.658697;26499;3.1221;1.19467
20221209081503200_SVAKOV-R12_snap.fits;0.753978;26452.1;0.722988;0
20221209081652598_SVAKOV-R12_met.fits;0.70751;26547.4;4.88654;0.170667
20221209081603275_SVAKOV-R12_snap.fits;0.863536;26487.3;0.671718;0
20221209081708640_SVAKOV-R12_met.fits;0.658974;26497.6;6.9894;0.341333
20221209081711883_SVAKOV-R12_met.fits;0.734254;26523.9;1.5836;0.170667
20221209081733728_SVAKOV-R12_met.fits;0.74095;26493.2;4.68436;0.170667
20221209081703350_SVAKOV-R12_snap.fits;0.722533;26541.5;0.819194;0
20221209081828854_SVAKOV-R12_met.fits;0.665747;26509.3;1.67791;0.170667
20221209081803424_SVAKOV-R12_snap.fits;0.936396;26465.3;0.675506;0
20221209081929782_SVAKOV-R12_met.fits;0.723451;26510.7;1.67601;0.170667
20221209081903499_SVAKOV-R12_snap.fits;0.705646;26515.1;0.581052;0
20221209082045558_SVAKOV-R12_met.fits;0.86867;26529.8;1.9409;0.170667
20221209082003574_SVAKOV-R12_snap.fits;0.848967;26510.7;0.643411;0
20221209082103648_SVAKOV-R12_snap.fits;0.874925;26532.7;0.551326;0
20221209082204406_SVAKOV-R12_met.fits;0.796021;26499;1.94198;0.341333
20221209082203723_SVAKOV-R12_snap.fits;0.751477;26509.3;4.36877;0
20221209082301238_SVAKOV-R12_met.fits;1.01723;26513.7;4.99121;2.73067
20221209082307040_SVAKOV-R12_met.fits;0.743779;26547.4;2.22752;6.48533
20221209082320011_SVAKOV-R12_met.fits;0.860441;26518.1;2.19371;0.170667
20221209082303798_SVAKOV-R12_snap.fits;0.840585;26488.8;0.629979;0
20221209082417184_SVAKOV-R12_met.fits;0.691426;26510.7;15.8519;0.341333
20221209082403872_SVAKOV-R12_snap.fits;0.734253;26522.5;0.613359;0
20221209082534667_SVAKOV-R12_met.fits;0.812679;26516.6;4.30744;0.170667
20221209082545419_SVAKOV-R12_met.fits;0.855561;26485.8;9.11966;3.92533
20221209082556171_SVAKOV-R12_met.fits;0.925966;26499;13.412;1.024
20221209082503947_SVAKOV-R12_snap.fits;0.899665;26543;0.634793;0
20221209082604534_SVAKOV-R12_met.fits;0.920275;26521;2.07613;0.170667
20221209082626379_SVAKOV-R12_met.fits;0.685199;26497.6;2.05485;0.512
20221209082639179_SVAKOV-R12_met.fits;0.906181;26507.8;4.14163;0.341333
20221209082604022_SVAKOV-R12_snap.fits;0.883614;26507.8;0.693932;0
20221209082713142_SVAKOV-R12_met.fits;0.702876;26499;1.84633;0.341333
20221209082746080_SVAKOV-R12_met.fits;0.803214;26503.4;2.34924;0.170667
20221209082704096_SVAKOV-R12_snap.fits;0.814903;26500.5;0.783132;0
20221209082838304_SVAKOV-R12_met.fits;0.736698;26471.2;2.7403;0.341333
20221209082842059_SVAKOV-R12_met.fits;0.809707;26509.3;2.71617;0.170667
20221209082804171_SVAKOV-R12_snap.fits;0.751766;26518.1;0.55586;0
20221209083000224_SVAKOV-R12_met.fits;0.815543;26515.1;5.28695;0.341333
20221209082904246_SVAKOV-R12_snap.fits;0.706386;26472.7;0.644847;0
20221209083004320_SVAKOV-R12_snap.fits;0.744292;26506.3;0.866265;0
20221209083129483_SVAKOV-R12_met.fits;0.772378;26512.2;1.77839;0.170667
20221209083158838_SVAKOV-R12_met.fits;0.838882;26518.1;5.25793;0.341333
20221209083104395_SVAKOV-R12_snap.fits;0.896734;26481.4;0.763479;0
20221209083204470_SVAKOV-R12_snap.fits;0.718825;26532.7;0.791781;0
20221209083305398_SVAKOV-R12_met.fits;0.777201;26503.4;3.04279;0.170667
20221209083304544_SVAKOV-R12_snap.fits;0.704047;26504.9;0.795035;0
20221209083455136_SVAKOV-R12_met.fits;0.84663;26493.2;3.06775;0.341333
20221209083404619_SVAKOV-R12_snap.fits;0.840569;26491.7;0.954793;0
20221209083504694_SVAKOV-R12_snap.fits;0.911127;26509.3;0.741797;0
20221209083655798_SVAKOV-R12_met.fits;0.724808;26537.1;1.73823;0.170667
20221209083604768_SVAKOV-R12_snap.fits;0.906349;26534.2;0.557747;0
20221209083720374_SVAKOV-R12_met.fits;0.818672;26507.8;1.67167;0.170667
20221209083753483_SVAKOV-R12_met.fits;0.743152;26513.7;1.49515;0.341333
20221209083704843_SVAKOV-R12_snap.fits;0.855663;26541.5;0.88737;0
20221209083804918_SVAKOV-R12_snap.fits;0.807893;26452.1;0.714201;0
20221209083904992_SVAKOV-R12_snap.fits;0.825545;26465.3;0.671306;0
20221209084005067_SVAKOV-R12_snap.fits;0.817145;26450.7;0.802492;0
20221209084127499_SVAKOV-R12_met.fits;0.875255;26497.6;1.81242;0.170667
20221209084105142_SVAKOV-R12_snap.fits;0.88445;26507.8;0.751151;0
20221209084223136_SVAKOV-R12_met.fits;0.847847;26499;1.79784;0.341333
20221209084205216_SVAKOV-R12_snap.fits;0.895442;26499;0.600593;0
20221209084326966_SVAKOV-R12_met.fits;0.995976;26510.7;4.81283;0.341333
20221209084401611_SVAKOV-R12_met.fits;0.767506;26491.7;1.61881;0.170667
20221209084305291_SVAKOV-R12_snap.fits;0.968584;26478.5;0.783132;0
20221209084419872_SVAKOV-R12_met.fits;0.766379;26521;2.13175;2.048
20221209084405366_SVAKOV-R12_snap.fits;0.819777;26503.4;0.722169;0
20221209084523702_SVAKOV-R12_met.fits;0.737078;26506.3;9.84449;0.682667
20221209084559200_SVAKOV-R12_met.fits;0.773592;26469.7;1.64405;0.170667
20221209084505440_SVAKOV-R12_snap.fits;0.886628;26456.5;0.689933;0
20221209084616608_SVAKOV-R12_met.fits;0.66744;26499;1.34034;0.170667
20221209084654667_SVAKOV-R12_met.fits;0.76507;26472.7;2.31533;0.170667
20221209084605515_SVAKOV-R12_snap.fits;0.757266;26519.5;0.57464;0
20221209084717536_SVAKOV-R12_met.fits;0.935272;26475.6;15.9799;0.341333
20221209084736310_SVAKOV-R12_met.fits;0.910165;26537.1;2.30994;0.170667
20221209084705590_SVAKOV-R12_snap.fits;0.794852;26449.2;0.633425;0
20221209084830923_SVAKOV-R12_met.fits;0.828182;26526.9;2.46207;0.170667
20221209084859936_SVAKOV-R12_met.fits;0.862197;26472.7;1.93315;0.682667
20221209084805664_SVAKOV-R12_snap.fits;0.8384;26488.8;0.620853;0
20221209084905739_SVAKOV-R12_snap.fits;0.774878;26515.1;0.602267;0
20221209085051211_SVAKOV-R12_met.fits;0.906851;26503.4;2.25836;0.341333
20221209085005814_SVAKOV-R12_snap.fits;0.80348;26504.9;0.651767;0
20221209085142752_SVAKOV-R12_met.fits;0.964821;26488.8;4.87491;0.341333
20221209085152822_SVAKOV-R12_met.fits;0.818617;26516.6;7.20075;0.341333
20221209085201526_SVAKOV-R12_met.fits;0.852226;26500.5;2.97385;0.341333
20221209085105888_SVAKOV-R12_snap.fits;0.68075;26540;0.740314;0
20221209085205963_SVAKOV-R12_snap.fits;0.841911;26460.9;0.806785;0
20221209085355019_SVAKOV-R12_met.fits;0.877618;26497.6;6.69287;0.512
20221209085306038_SVAKOV-R12_snap.fits;0.681919;26510.7;0.761791;0
20221209085406112_SVAKOV-R12_snap.fits;0.792376;26496.1;0.692458;0
20221209085514550_SVAKOV-R12_met.fits;0.932847;26491.7;2.05311;0.170667
20221209085529739_SVAKOV-R12_met.fits;0.722845;26496.1;4.73089;0.341333
20221209085539126_SVAKOV-R12_met.fits;0.756591;26535.6;1.96069;0.170667
20221209085506187_SVAKOV-R12_snap.fits;0.795549;26506.3;0.724014;0
20221209085621280_SVAKOV-R12_met.fits;0.861543;26545.9;1.74523;0.170667
20221209085624523_SVAKOV-R12_met.fits;0.804768;26512.2;3.22;0.341333
20221209085645344_SVAKOV-R12_met.fits;0.872782;26499;2.06941;0.170667
20221209085606262_SVAKOV-R12_snap.fits;0.924892;26482.9;0.746515;0
20221209085702923_SVAKOV-R12_met.fits;0.85184;26510.7;3.48047;0.170667
20221209085712480_SVAKOV-R12_met.fits;0.830271;26503.4;2.13179;0.170667
20221209085744566_SVAKOV-R12_met.fits;0.797438;26507.8;1.98305;0.341333
20221209085747808_SVAKOV-R12_met.fits;0.893549;26500.5;1.88852;0.170667
20221209085706336_SVAKOV-R12_snap.fits;0.951107;26545.9;0.860829;0
20221209085806411_SVAKOV-R12_snap.fits;0.744705;26503.4;0.682122;0
20221209085906486_SVAKOV-R12_snap.fits;0.846994;26526.9;0.674086;0
