# file name; noise; peak f; mag.; duration
20140816110004760_OBSUPICE-R1_met.fits;0.377069;10599.6;1.15882;0.170667
20140816110117464_OBSUPICE-R1_met.fits;0.383367;10576.2;1.32259;0.341333
20140816110123266_OBSUPICE-R1_met.fits;0.332391;10551.3;1.46517;0.341333
20140816110209346_OBSUPICE-R1_met.fits;0.35426;10570.3;1.49629;0.341333
20140816110238018_OBSUPICE-R1_met.fits;0.747127;10696.3;1.51532;0.170667
20140816110425709_OBSUPICE-R1_met.fits;0.348449;10605.5;1.24889;0.682667
20140816110646509_OBSUPICE-R1_met.fits;0.331812;10609.9;1.18233;0.341333
20140816110927789_OBSUPICE-R1_met.fits;0.324197;10633.3;0.88887;0.512
20140816110948269_OBSUPICE-R1_met.fits;0.384956;10596.7;0.855332;0.170667
20140816111105410_OBSUPICE-R1_met.fits;0.343674;10605.5;0.858862;5.29067
20140816111157976_OBSUPICE-R1_met.fits;0.65035;10869.1;1.39121;0.170667
20140816111346690_OBSUPICE-R1_met.fits;0.325948;10608.4;0.858747;0.170667
20140816111444034_OBSUPICE-R1_met.fits;0.287148;10582;0.707488;0.170667
20140816111558104_OBSUPICE-R1_met.fits;0.593782;10834;1.1954;0.170667
20140816111618072_OBSUPICE-R1_met.fits;0.638785;10876.5;1.41967;0.170667
20140816111642477_OBSUPICE-R1_met.fits;0.311403;10586.4;0.80569;0.170667
20140816111657666_OBSUPICE-R1_met.fits;0.319585;10580.6;0.873836;0.170667
20140816111742381_OBSUPICE-R1_met.fits;0.382497;10614.3;1.79154;0.341333
20140816111750744_OBSUPICE-R1_met.fits;0.350966;10568.8;0.736119;0.170667
20140816112129026_OBSUPICE-R1_met.fits;0.327512;10599.6;1.34994;0.170667
20140816112208280_OBSUPICE-R1_met.fits;0.347506;10576.2;0.768478;0.341333
20140816112248045_OBSUPICE-R1_met.fits;0.65731;10879.4;1.47708;0.170667
20140816112303405_OBSUPICE-R1_met.fits;0.348175;10585;0.914049;0.170667
20140816112318424_OBSUPICE-R1_met.fits;0.309467;10593.8;0.754639;0.170667
20140816112347266_OBSUPICE-R1_met.fits;0.289019;10592.3;0.655918;0.170667
20140816112402797_OBSUPICE-R1_met.fits;0.33966;10892.6;0.726166;9.216
20140816112430616_OBSUPICE-R1_met.fits;0.366704;10599.6;0.859126;0.341333
20140816112445976_OBSUPICE-R1_met.fits;0.309396;10579.1;0.841663;0.170667
20140816112917336_OBSUPICE-R1_met.fits;0.299799;10579.1;0.601395;0.170667
20140816112937986_OBSUPICE-R1_met.fits;0.795951;10817.9;1.66126;0.170667
20140816112957954_OBSUPICE-R1_met.fits;0.530377;10886.7;1.14209;0.170667
20140816113155373_OBSUPICE-R1_met.fits;0.392668;10589.4;4.22939;0.512
20140816113208002_OBSUPICE-R1_met.fits;0.621721;10779.8;1.43995;0.170667
20140816113308248_OBSUPICE-R1_met.fits;0.32973;10589.4;0.756109;0.170667
20140816113504813_OBSUPICE-R1_met.fits;0.358853;10604;1.05242;0.170667
20140816113510445_OBSUPICE-R1_met.fits;0.422961;10593.8;2.21724;0.341333
20140816113542189_OBSUPICE-R1_met.fits;0.428318;10586.4;1.29453;0.170667
20140816113648066_OBSUPICE-R1_met.fits;0.660418;10568.8;1.38258;0.170667
20140816114026861_OBSUPICE-R1_met.fits;0.412577;10585;0.843318;0.512
20140816114043416_OBSUPICE-R1_met.fits;0.352466;10590.8;0.920135;0.170667
20140816114224962_OBSUPICE-R1_met.fits;0.383755;10582;0.903924;0.170667
20140816114430573_OBSUPICE-R1_met.fits;0.336502;10587.9;1.12307;0.341333
20140816114539010_OBSUPICE-R1_met.fits;0.376664;10583.5;0.945392;0.512
20140816114608536_OBSUPICE-R1_met.fits;0.3645;10564.5;0.837824;0.853333
20140816114700077_OBSUPICE-R1_met.fits;0.35326;10585;1.19642;0.341333
20140816115005080_OBSUPICE-R1_met.fits;0.296061;10618.7;0.757045;1.024
20140816115033922_OBSUPICE-R1_met.fits;0.319689;10612.8;0.91329;0.170667
20140816115147992_OBSUPICE-R1_met.fits;0.615477;10626;1.24032;0.170667
20140816115215298_OBSUPICE-R1_met.fits;0.295522;10646.5;0.601867;0.512
20140816115225197_OBSUPICE-R1_met.fits;0.317737;10585;1.2653;0.341333
20140816115303426_OBSUPICE-R1_met.fits;0.343411;10552.7;0.961986;0.170667
20140816115358040_OBSUPICE-R1_met.fits;0.745928;10814.9;1.57475;0.170667
20140816115423640_OBSUPICE-R1_met.fits;0.31115;10593.8;0.64714;6.48533
20140816115622082_OBSUPICE-R1_met.fits;0.332883;10586.4;0.929311;0.341333
20140816115648024_OBSUPICE-R1_met.fits;0.722463;10885.3;1.46383;0.170667
20140816115842712_OBSUPICE-R1_met.fits;0.294353;10615.7;0.900011;0.341333
