# file name; noise; peak f; mag.; duration
20140816010107992_OBSUPICE-R1_met.fits;0.700919;10856;1.59002;0.170667
20140816010113282_OBSUPICE-R1_met.fits;0.316264;10609.9;0.876337;0.170667
20140816010357976_OBSUPICE-R1_met.fits;0.641226;10856;1.36253;0.170667
20140816010405314_OBSUPICE-R1_met.fits;0.305998;10573.2;1.05657;0.341333
20140816010419138_OBSUPICE-R1_met.fits;0.332994;10601.1;3.81826;0.512
20140816010445250_OBSUPICE-R1_met.fits;0.327622;10601.1;2.11417;0.341333
20140816010515458_OBSUPICE-R1_met.fits;0.355801;10626;0.921901;0.341333
20140816010540717_OBSUPICE-R1_met.fits;0.332699;10580.6;0.979864;0.170667
20140816010701613_OBSUPICE-R1_met.fits;0.338385;10601.1;0.985743;0.341333
20140816010737112_OBSUPICE-R1_met.fits;0.326008;10565.9;0.866147;0.170667
20140816010803565_OBSUPICE-R1_met.fits;0.309974;10604;0.641531;0.170667
20140816010811928_OBSUPICE-R1_met.fits;0.347117;10608.4;0.89959;0.170667
20140816011027949_OBSUPICE-R1_met.fits;0.748531;10798.8;1.60011;0.170667
20140816011043138_OBSUPICE-R1_met.fits;0.305438;10604;0.684307;4.94933
20140816011101229_OBSUPICE-R1_met.fits;0.327287;10573.2;0.674208;0.170667
20140816011120173_OBSUPICE-R1_met.fits;0.320846;10602.5;1.04362;0.170667
20140816011201474_OBSUPICE-R1_met.fits;0.369899;10602.5;0.915562;0.682667
20140816011208472_OBSUPICE-R1_met.fits;0.344727;10598.1;1.71543;0.341333
20140816011230146_OBSUPICE-R1_met.fits;0.335683;10602.5;0.85881;0.170667
20140816011240216_OBSUPICE-R1_met.fits;0.326153;10589.4;0.670523;0.170667
20140816011257965_OBSUPICE-R1_met.fits;0.633321;10898.4;1.51829;0.170667
20140816011305816_OBSUPICE-R1_met.fits;0.283485;10595.2;0.826033;0.682667
20140816011329368_OBSUPICE-R1_met.fits;0.358441;10589.4;1.80964;2.56
20140816011455042_OBSUPICE-R1_met.fits;0.310466;10596.7;2.22005;0.341333
20140816011536002_OBSUPICE-R1_met.fits;0.294421;10371.1;0.732612;0.170667
20140816011610818_OBSUPICE-R1_met.fits;0.382051;10595.2;0.899835;5.29067
20140816011749805_OBSUPICE-R1_met.fits;0.344664;10611.3;0.752247;0.170667
20140816011817965_OBSUPICE-R1_met.fits;0.676165;10816.4;1.41312;0.170667
20140816012011629_OBSUPICE-R1_met.fits;0.357809;10570.3;1.44587;1.536
20140816012107266_OBSUPICE-R1_met.fits;0.385018;10598.1;0.973931;0.853333
20140816012134744_OBSUPICE-R1_met.fits;0.334761;10604;2.03576;1.024
20140816012213656_OBSUPICE-R1_met.fits;0.343884;10577.6;0.704558;0.170667
20140816012331309_OBSUPICE-R1_met.fits;0.310622;10599.6;2.7563;4.43733
20140816012605421_OBSUPICE-R1_met.fits;0.309206;10621.6;0.728972;3.584
20140816012653890_OBSUPICE-R1_met.fits;0.344395;10583.5;1.39718;0.682667
20140816012742872_OBSUPICE-R1_met.fits;0.348033;10604;0.906979;0.341333
20140816012921005_OBSUPICE-R1_met.fits;0.39672;10639.2;1.03299;0.170667
20140816013028589_OBSUPICE-R1_met.fits;0.33804;10564.5;2.28431;0.341333
20140816013258264_OBSUPICE-R1_met.fits;0.342307;10614.3;1.09333;0.170667
20140816013518210_OBSUPICE-R1_met.fits;0.339491;10579.1;1.3822;2.73067
20140816013547906_OBSUPICE-R1_met.fits;0.491649;10760.7;1.09949;0.341333
20140816013914072_OBSUPICE-R1_met.fits;0.32561;10602.5;0.832997;0.341333
20140816014107906_OBSUPICE-R1_met.fits;0.564776;10768.1;1.23266;4.26667
20140816014128045_OBSUPICE-R1_met.fits;0.65541;10771;1.38518;0.170667
20140816014146477_OBSUPICE-R1_met.fits;0.321914;10612.8;1.69704;0.341333
20140816014229144_OBSUPICE-R1_met.fits;0.321522;10593.8;0.806065;0.341333
20140816014353794_OBSUPICE-R1_met.fits;0.32606;10627.4;0.672413;0.170667
20140816014501037_OBSUPICE-R1_met.fits;0.293262;10599.6;1.03539;3.24267
20140816014554456_OBSUPICE-R1_met.fits;0.311792;10599.6;1.32141;0.512
20140816014643778_OBSUPICE-R1_met.fits;0.279191;10599.6;1.0877;4.43733
20140816014722690_OBSUPICE-R1_met.fits;0.28856;10598.1;1.17743;0.512
20140816014759042_OBSUPICE-R1_met.fits;0.316994;10601.1;0.71092;0.170667
20140816015049880_OBSUPICE-R1_met.fits;0.274692;10589.4;1.81656;0.512
20140816015232621_OBSUPICE-R1_met.fits;0.314136;10593.8;0.921842;0.170667
20140816015309314_OBSUPICE-R1_met.fits;0.327167;10586.4;0.797201;0.170667
20140816015358296_OBSUPICE-R1_met.fits;0.343778;10590.8;2.16844;0.341333
20140816015517997_OBSUPICE-R1_met.fits;0.733475;10841.3;1.50133;0.170667
20140816015534210_OBSUPICE-R1_met.fits;0.28096;10659.7;2.03456;0.512
20140816015601005_OBSUPICE-R1_met.fits;0.267969;10608.4;0.614025;0.853333
20140816015820098_OBSUPICE-R1_met.fits;0.33191;10592.3;0.886879;0.512
