# file name; noise; peak f; mag.; duration
20140816210048024_OBSUPICE-R1_met.fits;0.627979;10744.6;1.41704;0.170667
20140816210328280_OBSUPICE-R1_met.fits;0.334026;10598.1;4.10188;0.170667
20140816210436717_OBSUPICE-R1_met.fits;0.308019;10601.1;2.63022;0.512
20140816210528088_OBSUPICE-R1_met.fits;0.701712;10835.4;1.43803;0.170667
20140816210631234_OBSUPICE-R1_met.fits;0.328684;10592.3;0.825272;0.512
20140816210717997_OBSUPICE-R1_met.fits;0.682183;10888.2;1.42744;0.170667
20140816211007981_OBSUPICE-R1_met.fits;0.55156;10829.6;1.18331;0.341333
20140816211059010_OBSUPICE-R1_met.fits;0.348431;10605.5;1.08872;0.853333
20140816211218029_OBSUPICE-R1_met.fits;0.714412;10829.6;1.53492;0.170667
20140816211932376_OBSUPICE-R1_met.fits;0.35936;10639.2;1.21684;0.853333
20140816212131160_OBSUPICE-R1_met.fits;0.304685;10611.3;0.867527;0.341333
20140816212308098_OBSUPICE-R1_met.fits;0.693291;10765.1;1.43977;0.170667
20140816212500568_OBSUPICE-R1_met.fits;0.309781;10582;0.622176;0.170667
20140816212538114_OBSUPICE-R1_met.fits;0.573983;10898.4;1.33687;4.608
20140816212806424_OBSUPICE-R1_met.fits;0.357058;10564.5;0.85494;4.26667
20140816212822808_OBSUPICE-R1_met.fits;0.325784;10590.8;0.7031;0.341333
20140816212901037_OBSUPICE-R1_met.fits;0.350133;10580.6;1.74354;0.341333
20140816212910936_OBSUPICE-R1_met.fits;0.357548;10602.5;0.717267;0.170667
20140816212921688_OBSUPICE-R1_met.fits;0.327037;10585;0.713746;0.170667
20140816213006573_OBSUPICE-R1_met.fits;0.341781;10555.7;1.50047;0.341333
20140816213334445_OBSUPICE-R1_met.fits;0.304765;10563;1.6108;3.75467
20140816213548077_OBSUPICE-R1_met.fits;0.646971;10835.4;1.35561;0.170667
20140816213642861_OBSUPICE-R1_met.fits;0.367834;10604;0.84279;0.170667
20140816213655661_OBSUPICE-R1_met.fits;0.289606;10573.2;2.57803;0.341333
20140816213719896_OBSUPICE-R1_met.fits;0.329192;10577.6;0.72538;0.170667
20140816213758125_OBSUPICE-R1_met.fits;0.529538;10800.3;1.23472;0.170667
20140816213904685_OBSUPICE-R1_met.fits;0.355751;10587.9;0.983887;0.853333
20140816213912706_OBSUPICE-R1_met.fits;0.348571;10624.5;0.785935;0.170667
20140816213949229_OBSUPICE-R1_met.fits;0.304624;10558.6;0.645951;0.170667
20140816214017218_OBSUPICE-R1_met.fits;0.306608;10554.2;0.95584;3.072
20140816214130434_OBSUPICE-R1_met.fits;0.322706;10567.4;3.23803;0.341333
20140816214310445_OBSUPICE-R1_met.fits;0.373008;10582;1.19147;0.341333
20140816214350893_OBSUPICE-R1_met.fits;0.413435;10565.9;1.52096;0.341333
20140816214428098_OBSUPICE-R1_met.fits;0.65026;10771;1.42654;0.170667
20140816214848024_OBSUPICE-R1_met.fits;0.645672;10577.6;1.45464;0.170667
20140816214911405_OBSUPICE-R1_met.fits;0.291984;10618.7;0.908521;0.170667
20140816214929496_OBSUPICE-R1_met.fits;0.288478;10615.7;0.810626;0.170667
20140816214941784_OBSUPICE-R1_met.fits;0.333183;10583.5;1.05571;0.341333
20140816215025304_OBSUPICE-R1_met.fits;0.3253;10609.9;1.2075;0.341333
20140816215058072_OBSUPICE-R1_met.fits;0.719472;10870.6;1.51365;0.170667
20140816215207192_OBSUPICE-R1_met.fits;0.395355;10614.3;1.17263;0.170667
20140816215247981_OBSUPICE-R1_met.fits;0.550286;10803.2;1.12757;0.170667
20140816215300269_OBSUPICE-R1_met.fits;0.343072;10630.4;0.780835;0.170667
20140816215338840_OBSUPICE-R1_met.fits;0.327252;10573.2;3.5548;0.341333
20140816215429869_OBSUPICE-R1_met.fits;0.328019;10568.8;1.46621;0.341333
20140816215446424_OBSUPICE-R1_met.fits;0.338457;10630.4;1.41057;0.170667
20140816215517997_OBSUPICE-R1_met.fits;0.603993;10706.5;1.36648;0.170667
20140816215642818_OBSUPICE-R1_met.fits;0.35393;10609.9;0.782663;0.341333
20140816215748013_OBSUPICE-R1_met.fits;0.652741;10847.2;1.41902;0.170667
20140816215824365_OBSUPICE-R1_met.fits;0.383019;10551.3;1.76382;1.536
