# file name; noise; peak f; mag.; duration
20140816020006936_OBSUPICE-R1_met.fits;0.315318;10599.6;1.0677;0.341333
20140816020057965_OBSUPICE-R1_met.fits;0.713751;10798.8;1.44823;0.170667
20140816020159234_OBSUPICE-R1_met.fits;0.3207;10592.3;0.713854;0.170667
20140816020235757_OBSUPICE-R1_met.fits;0.361017;10601.1;2.0381;0.512
20140816020241901_OBSUPICE-R1_met.fits;0.300454;10590.8;2.01185;4.26667
20140816020303064_OBSUPICE-R1_met.fits;0.320567;10602.5;0.806354;5.12
20140816020837229_OBSUPICE-R1_met.fits;0.350434;10599.6;1.29155;0.512
20140816020845762_OBSUPICE-R1_met.fits;0.281085;10583.5;0.68329;2.38933
20140816020907949_OBSUPICE-R1_met.fits;0.676992;10828.1;1.36224;0.170667
20140816021014509_OBSUPICE-R1_met.fits;0.324937;10599.6;0.715146;0.341333
20140816021322072_OBSUPICE-R1_met.fits;0.366565;10626;1.67936;0.341333
20140816021356205_OBSUPICE-R1_met.fits;0.299213;10587.9;2.75562;0.341333
20140816021403202_OBSUPICE-R1_met.fits;0.286443;10601.1;0.695153;0.341333
20140816021409176_OBSUPICE-R1_met.fits;0.358172;10604;1.2389;0.170667
20140816021523416_OBSUPICE-R1_met.fits;0.372537;10601.1;3.3983;0.682667
20140816021540994_OBSUPICE-R1_met.fits;0.330125;10596.7;1.20951;0.170667
20140816021910573_OBSUPICE-R1_met.fits;0.311284;10602.5;1.33002;4.94933
20140816021936173_OBSUPICE-R1_met.fits;0.320465;10681.6;0.819183;0.341333
20140816022117890_OBSUPICE-R1_met.fits;0.616399;10586.4;1.49925;0.170667
20140816022130008_OBSUPICE-R1_met.fits;0.34196;10605.5;2.47007;5.12
20140816022140589_OBSUPICE-R1_met.fits;0.339323;10552.7;0.766196;0.170667
20140816022434157_OBSUPICE-R1_met.fits;0.352377;10612.8;0.814372;0.170667
20140816022553517_OBSUPICE-R1_met.fits;0.340159;10592.3;1.06854;0.170667
20140816022638232_OBSUPICE-R1_met.fits;0.350674;10615.7;0.957642;0.170667
20140816022717997_OBSUPICE-R1_met.fits;0.725967;10850.1;1.59558;0.170667
20140816022812440_OBSUPICE-R1_met.fits;0.34722;10604;0.738322;0.170667
20140816022952621_OBSUPICE-R1_met.fits;0.303729;10605.5;0.619545;0.170667
20140816023136045_OBSUPICE-R1_met.fits;0.284436;10602.5;1.24051;0.341333
20140816023240728_OBSUPICE-R1_met.fits;0.250823;10608.4;2.59604;0.341333
20140816023357698_OBSUPICE-R1_met.fits;0.283505;10609.9;1.15454;0.341333
20140816023448045_OBSUPICE-R1_met.fits;0.631597;10771;1.35541;0.170667
20140816023629250_OBSUPICE-R1_met.fits;0.32964;10627.4;1.11828;0.170667
20140816023921965_OBSUPICE-R1_met.fits;0.360928;10582;1.05635;0.170667
20140816023929645_OBSUPICE-R1_met.fits;0.326103;10599.6;1.63522;0.170667
20140816024133037_OBSUPICE-R1_met.fits;0.306201;10601.1;0.789554;0.341333
20140816024258029_OBSUPICE-R1_met.fits;0.715347;10853;1.46429;0.170667
20140816024325165_OBSUPICE-R1_met.fits;0.30986;10623;1.30257;0.170667
20140816024347181_OBSUPICE-R1_met.fits;0.286178;10592.3;0.607171;0.170667
20140816024403906_OBSUPICE-R1_met.fits;0.303505;10699.2;1.47454;1.70667
20140816024432749_OBSUPICE-R1_met.fits;0.31569;10608.4;5.53498;0.512
20140816024507906_OBSUPICE-R1_met.fits;0.49268;10880.9;1.0385;0.341333
20140816024528045_OBSUPICE-R1_met.fits;0.53085;10888.2;1.16509;2.21867
20140816024621976_OBSUPICE-R1_met.fits;0.351697;10608.4;1.14281;0.341333
20140816024642456_OBSUPICE-R1_met.fits;0.315446;10614.3;0.937961;0.170667
20140816024647576_OBSUPICE-R1_met.fits;0.28104;10587.9;0.628909;0.170667
20140816024653037_OBSUPICE-R1_met.fits;0.323806;10602.5;0.911867;0.170667
20140816024709592_OBSUPICE-R1_met.fits;0.295516;10599.6;0.904545;0.170667
20140816024737922_OBSUPICE-R1_met.fits;0.574692;10883.8;1.22869;0.170667
20140816024858818_OBSUPICE-R1_met.fits;0.357385;10598.1;0.878919;0.170667
20140816024904450_OBSUPICE-R1_met.fits;0.278068;10791.5;0.561836;0.170667
20140816024950530_OBSUPICE-R1_met.fits;0.33431;10628.9;1.26269;0.341333
20140816025227032_OBSUPICE-R1_met.fits;0.351572;10601.1;1.46217;0.341333
20140816025257922_OBSUPICE-R1_met.fits;0.535234;10728.5;1.11188;1.19467
20140816025318061_OBSUPICE-R1_met.fits;0.554913;10825.2;1.14706;0.170667
20140816025400728_OBSUPICE-R1_met.fits;0.332479;10606.9;0.665408;0.170667
20140816025414893_OBSUPICE-R1_met.fits;0.371956;10627.4;0.843167;0.341333
20140816025504386_OBSUPICE-R1_met.fits;0.302054;10585;3.5665;0.341333
20140816025535960_OBSUPICE-R1_met.fits;0.311839;10618.7;3.28073;0.512
20140816025546712_OBSUPICE-R1_met.fits;0.306088;10609.9;0.721289;0.170667
20140816025615213_OBSUPICE-R1_met.fits;0.343127;10601.1;0.779119;0.170667
20140816025743789_OBSUPICE-R1_met.fits;0.346275;10612.8;1.05797;0.341333
20140816025828504_OBSUPICE-R1_met.fits;0.297834;10620.1;0.680974;0.341333
20140816025928578_OBSUPICE-R1_met.fits;0.32667;10599.6;0.774882;0.170667
