# file name; noise; peak f; mag.; duration
20140816140022637_OBSUPICE-R1_met.fits;0.292641;10599.6;0.654363;0.170667
20140816140137901_OBSUPICE-R1_met.fits;0.342022;10888.2;0.687002;0.341333
20140816140217496_OBSUPICE-R1_met.fits;0.27749;10590.8;1.09425;0.341333
20140816140330541_OBSUPICE-R1_met.fits;0.281294;10577.6;0.589992;0.170667
20140816140452802_OBSUPICE-R1_met.fits;0.273065;10602.5;0.991908;0.341333
20140816140503213_OBSUPICE-R1_met.fits;0.291504;10633.3;0.63784;0.170667
20140816140604482_OBSUPICE-R1_met.fits;0.235527;10615.7;0.471077;0.170667
20140816140626840_OBSUPICE-R1_met.fits;0.268183;10612.8;0.537739;0.341333
20140816140658072_OBSUPICE-R1_met.fits;0.646822;10823.7;1.36865;0.170667
20140816140806509_OBSUPICE-R1_met.fits;0.286374;10606.9;0.829141;0.170667
20140816140928770_OBSUPICE-R1_met.fits;0.26004;10595.2;1.35315;0.341333
20140816140936962_OBSUPICE-R1_met.fits;0.308983;10595.2;1.2;3.41333
20140816140948056_OBSUPICE-R1_met.fits;0.716265;10836.9;1.52424;0.170667
20140816141009218_OBSUPICE-R1_met.fits;0.271301;10604;0.560297;0.170667
20140816141127725_OBSUPICE-R1_met.fits;0.252065;10599.6;0.571926;0.170667
20140816141157933_OBSUPICE-R1_met.fits;0.416811;10753.4;0.960881;2.38933
20140816141345794_OBSUPICE-R1_met.fits;0.283787;10599.6;6.00009;0.341333
20140816141404738_OBSUPICE-R1_met.fits;0.275135;10585;0.757392;3.75467
20140816141705133_OBSUPICE-R1_met.fits;0.26793;10601.1;0.665987;0.170667
20140816141749506_OBSUPICE-R1_met.fits;0.277939;10590.8;2.35377;0.341333
20140816141815789_OBSUPICE-R1_met.fits;0.22834;10598.1;0.551271;0.170667
20140816141927981_OBSUPICE-R1_met.fits;0.585993;10817.9;1.40485;0.341333
20140816142218136_OBSUPICE-R1_met.fits;0.411951;10828.1;0.864575;0.170667
20140816142352514_OBSUPICE-R1_met.fits;0.252418;10608.4;0.746211;0.341333
20140816142519896_OBSUPICE-R1_met.fits;0.254585;10606.9;0.629958;0.170667
20140816143028120_OBSUPICE-R1_met.fits;0.491573;10866.2;1.02482;0.170667
20140816143037165_OBSUPICE-R1_met.fits;0.277193;10605.5;1.01105;0.512
20140816143158061_OBSUPICE-R1_met.fits;0.696086;10895.5;1.5782;0.170667
20140816143218029_OBSUPICE-R1_met.fits;0.678121;10860.4;1.44402;0.170667
20140816143237997_OBSUPICE-R1_met.fits;0.655625;10730;1.31475;1.536
20140816143330562_OBSUPICE-R1_met.fits;0.274739;10621.6;0.734673;0.341333
20140816143421250_OBSUPICE-R1_met.fits;0.232422;10598.1;1.04483;0.170667
20140816143438317_OBSUPICE-R1_met.fits;0.256924;10608.4;0.550791;0.170667
20140816143505624_OBSUPICE-R1_met.fits;0.280761;10608.4;1.10514;2.73067
20140816143550168_OBSUPICE-R1_met.fits;0.265442;10601.1;0.677043;0.170667
20140816143720280_OBSUPICE-R1_met.fits;0.261849;10601.1;0.679781;0.170667
20140816143831789_OBSUPICE-R1_met.fits;0.289821;10611.3;0.941314;0.512
20140816143910189_OBSUPICE-R1_met.fits;0.24393;10618.7;0.744189;0.170667
20140816144015042_OBSUPICE-R1_met.fits;0.249219;10590.8;0.574382;0.170667
20140816144112898_OBSUPICE-R1_met.fits;0.270067;10602.5;0.590156;0.170667
20140816144152152_OBSUPICE-R1_met.fits;0.293884;10642.1;1.01095;0.512
20140816144337794_OBSUPICE-R1_met.fits;0.236727;10592.3;0.48902;0.170667
20140816144441794_OBSUPICE-R1_met.fits;0.274166;10599.6;0.590676;0.170667
20140816144451181_OBSUPICE-R1_met.fits;0.270812;10598.1;0.627996;0.341333
20140816144508248_OBSUPICE-R1_met.fits;0.266834;10631.8;0.923194;0.341333
20140816144520194_OBSUPICE-R1_met.fits;0.230659;10601.1;0.66328;0.341333
20140816144536578_OBSUPICE-R1_met.fits;0.261764;10617.2;0.592409;0.682667
20140816144738434_OBSUPICE-R1_met.fits;0.226672;10604;0.48291;0.170667
20140816144811714_OBSUPICE-R1_met.fits;0.238115;10602.5;0.55944;0.512
20140816144846189_OBSUPICE-R1_met.fits;0.273785;10627.4;1.56104;0.341333
20140816144913154_OBSUPICE-R1_met.fits;0.273608;10611.3;0.645447;0.170667
20140816144939608_OBSUPICE-R1_met.fits;0.275062;10604;0.655401;0.170667
20140816145020738_OBSUPICE-R1_met.fits;0.245754;10620.1;0.623106;0.170667
20140816145149997_OBSUPICE-R1_met.fits;0.248828;10602.5;0.77011;0.341333
20140816145237954_OBSUPICE-R1_met.fits;0.511604;10788.6;1.09153;0.341333
20140816145258093_OBSUPICE-R1_met.fits;0.596708;10892.6;1.22861;0.170667
20140816145310210_OBSUPICE-R1_met.fits;0.259414;10579.1;0.800719;1.024
20140816145411650_OBSUPICE-R1_met.fits;0.289942;10599.6;0.776444;0.170667
20140816145529474_OBSUPICE-R1_met.fits;0.259927;10606.9;0.556149;0.170667
20140816145548930_OBSUPICE-R1_met.fits;0.229401;10606.9;0.848744;0.170667
20140816145724504_OBSUPICE-R1_met.fits;0.534903;10321.3;1.1624;0.512
20140816145818093_OBSUPICE-R1_met.fits;0.626821;10823.7;1.25779;0.170667
20140816145909464_OBSUPICE-R1_met.fits;0.302745;10801.8;0.843338;0.341333
