# file name; noise; peak f; mag.; duration
20140816080053442_OBSUPICE-R1_met.fits;0.361124;10587.9;0.819169;0.341333
20140816080149762_OBSUPICE-R1_met.fits;0.344507;10612.8;2.36163;0.341333
20140816080159320_OBSUPICE-R1_met.fits;0.336673;10557.1;1.00837;0.341333
20140816080217922_OBSUPICE-R1_met.fits;0.496331;10898.4;1.00551;0.170667
20140816080524461_OBSUPICE-R1_met.fits;0.339913;10539.6;1.88919;0.341333
20140816080640237_OBSUPICE-R1_met.fits;0.295085;10579.1;0.918757;0.170667
20140816080827928_OBSUPICE-R1_met.fits;0.494853;10772.5;1.14066;0.341333
20140816080933293_OBSUPICE-R1_met.fits;0.317655;10606.9;0.921524;0.170667
20140816081119960_OBSUPICE-R1_met.fits;0.306513;10582;0.616573;0.341333
20140816081153410_OBSUPICE-R1_met.fits;0.330793;10618.7;0.667602;0.170667
20140816081248024_OBSUPICE-R1_met.fits;0.668903;10587.9;1.34244;0.170667
20140816081917997_OBSUPICE-R1_met.fits;0.731286;10820.8;1.60136;0.170667
20140816081923458_OBSUPICE-R1_met.fits;0.38822;10571.8;0.826768;5.29067
20140816082026434_OBSUPICE-R1_met.fits;0.362712;10631.8;1.25333;0.170667
20140816082148013_OBSUPICE-R1_met.fits;0.663238;10555.7;1.55923;0.170667
20140816082257986_OBSUPICE-R1_met.fits;0.779537;10892.6;1.58972;4.096
20140816082344749_OBSUPICE-R1_met.fits;0.326684;10662.6;5.48466;4.608
20140816082441752_OBSUPICE-R1_met.fits;0.415655;10605.5;1.90816;0.341333
20140816082505645_OBSUPICE-R1_met.fits;0.423638;10587.9;1.14406;0.170667
20140816082613058_OBSUPICE-R1_met.fits;0.382178;10558.6;0.769393;1.19467
20140816082724909_OBSUPICE-R1_met.fits;0.388337;10486.8;0.839548;0.853333
20140816082733784_OBSUPICE-R1_met.fits;0.347189;10623;0.723333;0.170667
20140816082800749_OBSUPICE-R1_met.fits;0.403354;10586.4;1.66216;0.170667
20140816082922157_OBSUPICE-R1_met.fits;0.420528;10606.9;3.23655;1.024
20140816083008066_OBSUPICE-R1_met.fits;0.629679;10715.3;1.33109;0.170667
20140816083028034_OBSUPICE-R1_met.fits;0.647705;10662.6;1.5714;0.170667
20140816083246786_OBSUPICE-R1_met.fits;0.401286;10589.4;1.11583;0.341333
20140816083252760_OBSUPICE-R1_met.fits;0.423705;10577.6;3.02722;0.341333
20140816083310850_OBSUPICE-R1_met.fits;0.47852;10623;1.24738;0.170667
20140816083319896_OBSUPICE-R1_met.fits;0.354241;10573.2;0.866944;0.170667
20140816083455810_OBSUPICE-R1_met.fits;0.511624;10590.8;2.41853;0.341333
20140816083540866_OBSUPICE-R1_met.fits;0.419231;10590.8;1.64163;0.170667
20140816083618072_OBSUPICE-R1_met.fits;0.710256;10810.5;1.48794;0.170667
20140816083631896_OBSUPICE-R1_met.fits;0.459773;10587.9;1.28086;0.170667
20140816083658008_OBSUPICE-R1_met.fits;0.656461;10857.4;1.57078;0.170667
20140816083827949_OBSUPICE-R1_met.fits;1.07622;10586.4;6.56298;0.341333
20140816083902082_OBSUPICE-R1_met.fits;0.420963;10590.8;2.34814;0.512
20140816083908056_OBSUPICE-R1_met.fits;0.688445;10867.7;1.41158;0.170667
20140816083944237_OBSUPICE-R1_met.fits;0.322944;10592.3;0.664383;0.170667
20140816084046701_OBSUPICE-R1_met.fits;0.424914;10533.7;1.41209;0.341333
20140816084105133_OBSUPICE-R1_met.fits;0.373569;10605.5;0.751758;0.170667
20140816084200770_OBSUPICE-R1_met.fits;0.375452;10612.8;0.84922;0.170667
20140816084321154_OBSUPICE-R1_met.fits;0.431766;10586.4;1.21452;0.341333
20140816084327981_OBSUPICE-R1_met.fits;0.642962;10686;1.30869;0.170667
20140816084347949_OBSUPICE-R1_met.fits;0.580808;10860.4;1.17369;0.170667
20140816084518061_OBSUPICE-R1_met.fits;0.780783;10867.7;1.58206;0.170667
20140816084755416_OBSUPICE-R1_met.fits;0.412288;10614.3;0.950473;1.536
20140816084808045_OBSUPICE-R1_met.fits;0.628536;10765.1;1.30182;0.170667
20140816084912386_OBSUPICE-R1_met.fits;0.314607;10604;1.08289;2.73067
20140816085057858_OBSUPICE-R1_met.fits;0.403941;10585;1.20427;0.170667
20140816085147864_OBSUPICE-R1_met.fits;0.445156;10605.5;1.64488;0.170667
20140816085246573_OBSUPICE-R1_met.fits;0.35543;10582;0.782019;0.170667
20140816085347672_OBSUPICE-R1_met.fits;0.359165;10615.7;0.898214;0.170667
20140816085418050_OBSUPICE-R1_met.fits;0.711926;10897;1.44426;0.170667
20140816085508226_OBSUPICE-R1_met.fits;0.325896;10620.1;0.678697;0.170667
20140816085640728_OBSUPICE-R1_met.fits;0.331311;10535.2;0.683222;0.170667
20140816085654722_OBSUPICE-R1_met.fits;0.328979;10524.9;3.71079;2.048
20140816085837634_OBSUPICE-R1_met.fits;0.283139;10585;0.635447;4.26667
20140816085852141_OBSUPICE-R1_met.fits;0.336103;10614.3;0.784254;0.170667
