# file name; noise; peak f; mag.; duration
20140817000024429_OBSUPICE-R1_met.fits;0.355557;10611.3;2.61819;0.512
20140817000056685_OBSUPICE-R1_met.fits;0.349682;10612.8;3.63029;3.072
20140817000136280_OBSUPICE-R1_met.fits;0.341707;10608.4;0.954435;1.536
20140817000149762_OBSUPICE-R1_met.fits;0.340611;10587.9;0.734645;0.170667
20140817000322093_OBSUPICE-R1_met.fits;0.457068;10615.7;1.68898;1.024
20140817000616002_OBSUPICE-R1_met.fits;0.39437;10630.4;0.813629;0.170667
20140817000708056_OBSUPICE-R1_met.fits;0.737411;10877.9;1.54983;0.170667
20140817000728024_OBSUPICE-R1_met.fits;0.667005;10877.9;1.36292;0.170667
20140817000740141_OBSUPICE-R1_met.fits;0.404072;10611.3;1.11381;0.170667
20140817000746797_OBSUPICE-R1_met.fits;0.501748;10608.4;1.62101;0.341333
20140817000958040_OBSUPICE-R1_met.fits;0.727941;10858.9;1.57143;0.170667
20140817001017154_OBSUPICE-R1_met.fits;0.33651;10568.8;1.12546;0.512
20140817001023640_OBSUPICE-R1_met.fits;0.367044;10611.3;2.59291;0.341333
20140817001107160_OBSUPICE-R1_met.fits;0.397858;10602.5;3.28195;0.853333
20140817001206210_OBSUPICE-R1_met.fits;0.398007;10653.8;0.919942;0.170667
20140817001228909_OBSUPICE-R1_met.fits;0.3734;10618.7;0.797595;0.512
20140817001248365_OBSUPICE-R1_met.fits;0.339201;10612.8;0.979824;0.170667
20140817001338029_OBSUPICE-R1_met.fits;0.760617;10757.8;1.56403;0.170667
20140817001441005_OBSUPICE-R1_met.fits;0.355029;10589.4;3.14744;0.341333
20140817001458072_OBSUPICE-R1_met.fits;0.682835;10822.3;1.45919;0.170667
20140817001527426_OBSUPICE-R1_met.fits;0.343837;10618.7;1.72498;0.512
20140817001554562_OBSUPICE-R1_met.fits;0.310945;10631.8;1.36134;0.512
20140817001610946_OBSUPICE-R1_met.fits;0.39885;10554.2;1.56525;0.682667
20140817001649858_OBSUPICE-R1_met.fits;0.372703;10587.9;1.6869;10.9227
20140817001722285_OBSUPICE-R1_met.fits;0.374814;10582;1.47128;0.170667
20140817001801368_OBSUPICE-R1_met.fits;0.400765;10558.6;1.33327;0.341333
20140817001841304_OBSUPICE-R1_met.fits;0.370151;10626;2.31102;0.170667
20140817001934040_OBSUPICE-R1_met.fits;0.312693;10615.7;1.33886;0.170667
20140817002056472_OBSUPICE-R1_met.fits;0.362773;10592.3;1.22676;2.56
20140817002141186_OBSUPICE-R1_met.fits;0.360226;10567.4;0.870325;0.170667
20140817002313858_OBSUPICE-R1_met.fits;0.379426;10587.9;0.961223;0.341333
20140817002330242_OBSUPICE-R1_met.fits;0.372774;10611.3;0.991067;0.341333
20140817002356013_OBSUPICE-R1_met.fits;0.366537;10574.7;0.943383;0.170667
20140817002418029_OBSUPICE-R1_met.fits;0.652265;10728.5;1.38175;0.170667
20140817002628077_OBSUPICE-R1_met.fits;0.665805;10870.6;1.52108;0.170667
20140817002739928_OBSUPICE-R1_met.fits;0.349615;10565.9;0.918386;0.853333
20140817003102680_OBSUPICE-R1_met.fits;0.426769;10612.8;1.21294;0.341333
20140817003128109_OBSUPICE-R1_met.fits;0.669948;10826.7;1.35912;0.170667
20140817003311704_OBSUPICE-R1_met.fits;0.36224;10558.6;0.804372;0.170667
20140817003358125_OBSUPICE-R1_met.fits;0.666221;10583.5;1.41632;0.170667
20140817003435330_OBSUPICE-R1_met.fits;0.361229;10614.3;2.7449;0.512
20140817003456322_OBSUPICE-R1_met.fits;0.403595;10612.8;1.01623;0.170667
20140817003528066_OBSUPICE-R1_met.fits;0.852343;10712.4;1.78874;0.170667
20140817003541890_OBSUPICE-R1_met.fits;0.487825;10601.1;3.24749;0.341333
20140817003621656_OBSUPICE-R1_met.fits;0.377022;10605.5;1.09636;0.170667
20140817003628824_OBSUPICE-R1_met.fits;0.392646;10627.4;1.64419;0.170667
20140817003758082_OBSUPICE-R1_met.fits;0.711236;10766.6;1.71148;0.170667
20140817003831192_OBSUPICE-R1_met.fits;0.40758;10602.5;1.4168;0.170667
20140817003838018_OBSUPICE-R1_met.fits;0.620565;10757.8;1.29466;0.170667
20140817004001133_OBSUPICE-R1_met.fits;0.402897;10605.5;1.49818;1.36533
20140817004032194_OBSUPICE-R1_met.fits;0.502533;10579.1;1.05649;0.170667
20140817004133976_OBSUPICE-R1_met.fits;0.365689;10630.4;0.90186;0.170667
20140817004212888_OBSUPICE-R1_met.fits;0.422295;10546.9;1.63766;0.170667
20140817004340098_OBSUPICE-R1_met.fits;0.439709;10582;2.68415;0.341333
20140817004422594_OBSUPICE-R1_met.fits;0.411678;10608.4;1.08597;4.26667
20140817004435565_OBSUPICE-R1_met.fits;0.510769;10592.3;2.21953;3.92533
20140817004446658_OBSUPICE-R1_met.fits;0.403604;10565.9;0.859664;0.170667
20140817004513282_OBSUPICE-R1_met.fits;0.368905;10609.9;0.779875;0.170667
20140817004525229_OBSUPICE-R1_met.fits;0.406313;10609.9;1.09956;0.170667
20140817004640834_OBSUPICE-R1_met.fits;0.418354;10601.1;1.86566;0.170667
20140817005008024_OBSUPICE-R1_met.fits;0.689298;10897;1.46993;0.170667
20140817005222850_OBSUPICE-R1_met.fits;0.467674;10611.3;1.60059;0.170667
20140817005326168_OBSUPICE-R1_met.fits;0.411611;10595.2;1.45743;1.70667
20140817005428461_OBSUPICE-R1_met.fits;0.457326;10617.2;2.21534;0.341333
20140817005532290_OBSUPICE-R1_met.fits;0.436078;10626;7.83982;0.512
20140817005757357_OBSUPICE-R1_met.fits;0.45072;10620.1;1.35115;0.170667
20140817005848045_OBSUPICE-R1_met.fits;0.673218;10825.2;1.38275;0.170667
20140817005924397_OBSUPICE-R1_met.fits;0.331156;10590.8;1.14202;0.341333
20140817005944536_OBSUPICE-R1_met.fits;0.387171;10583.5;1.69735;3.41333
