# file name; noise; peak f; mag.; duration
20140816065944621_OBSUPICE-R1_met.fits;0.318696;10631.8;0.736839;41.6427
20140816070045378_OBSUPICE-R1_met.fits;0.309253;10560.1;0.654625;6.144
20140816070121560_OBSUPICE-R1_met.fits;0.287453;10605.5;0.61871;0.341333
20140816070216344_OBSUPICE-R1_met.fits;0.348683;10598.1;1.58127;0.341333
20140816070257474_OBSUPICE-R1_met.fits;0.335294;10580.6;0.815798;0.341333
20140816070328024_OBSUPICE-R1_met.fits;0.72317;10829.6;1.53101;0.170667
20140816070349016_OBSUPICE-R1_met.fits;0.285724;10586.4;0.640191;4.608
20140816070407789_OBSUPICE-R1_met.fits;0.2775;10592.3;0.593879;0.170667
20140816070427074_OBSUPICE-R1_met.fits;0.316045;10557.1;1.20812;0.170667
20140816070552408_OBSUPICE-R1_met.fits;0.280839;10630.4;0.726154;5.80267
20140816070626541_OBSUPICE-R1_met.fits;0.303743;10611.3;1.51525;0.341333
20140816070654018_OBSUPICE-R1_met.fits;0.315452;10611.3;0.667274;3.072
20140816070720813_OBSUPICE-R1_met.fits;0.298228;10583.5;3.07767;0.341333
20140816070854680_OBSUPICE-R1_met.fits;0.301021;10593.8;1.47716;0.341333
20140816070914136_OBSUPICE-R1_met.fits;0.283518;10631.8;0.789904;0.170667
20140816070957997_OBSUPICE-R1_met.fits;0.755908;10744.6;1.53387;0.170667
20140816071044760_OBSUPICE-R1_met.fits;0.31399;10586.4;2.92274;0.512
20140816071106264_OBSUPICE-R1_met.fits;0.272821;10582;3.89752;9.216
20140816071228184_OBSUPICE-R1_met.fits;0.282804;10595.2;1.71271;2.38933
20140816071522776_OBSUPICE-R1_met.fits;0.299117;10623;1.19009;0.853333
20140816071655960_OBSUPICE-R1_met.fits;0.249627;10587.9;2.0268;0.512
20140816071730605_OBSUPICE-R1_met.fits;0.274556;10589.4;1.24621;0.341333
20140816071743917_OBSUPICE-R1_met.fits;0.2632;10601.1;0.780961;0.170667
20140816071900546_OBSUPICE-R1_met.fits;0.289703;10552.7;5.53978;0.341333
20140816071909250_OBSUPICE-R1_met.fits;0.269676;10587.9;0.541565;0.170667
20140816072049432_OBSUPICE-R1_met.fits;0.274232;10548.3;0.830441;0.512
20140816072105474_OBSUPICE-R1_met.fits;0.30726;10574.7;1.90453;2.048
20140816072139608_OBSUPICE-R1_met.fits;0.285001;10554.2;0.581146;4.608
20140816072224493_OBSUPICE-R1_met.fits;0.261073;10617.2;0.663002;0.170667
20140816072303064_OBSUPICE-R1_met.fits;0.311226;10587.9;0.939282;2.38933
20140816072313645_OBSUPICE-R1_met.fits;0.33964;10606.9;0.980037;0.170667
20140816072405186_OBSUPICE-R1_met.fits;0.285917;10598.1;1.69014;0.341333
20140816072725378_OBSUPICE-R1_met.fits;0.310562;10589.4;0.803191;0.341333
20140816072733912_OBSUPICE-R1_met.fits;0.2994;10617.2;1.12992;1.36533
20140816072802925_OBSUPICE-R1_met.fits;0.30375;10587.9;0.666119;0.170667
20140816073001880_OBSUPICE-R1_met.fits;0.27422;10614.3;0.574929;2.21867
20140816073232237_OBSUPICE-R1_met.fits;0.338594;10596.7;1.04813;0.341333
20140816073348013_OBSUPICE-R1_met.fits;0.745679;10788.6;1.60558;0.170667
20140816073609837_OBSUPICE-R1_met.fits;0.324571;10587.9;0.675071;0.170667
20140816073704280_OBSUPICE-R1_met.fits;0.302876;10536.6;0.886595;0.512
20140816073850946_OBSUPICE-R1_met.fits;0.305506;10579.1;0.641382;2.73067
20140816074012525_OBSUPICE-R1_met.fits;0.316186;10617.2;0.687582;0.170667
20140816074030957_OBSUPICE-R1_met.fits;0.296384;10590.8;0.622187;0.170667
20140816074116866_OBSUPICE-R1_met.fits;0.297259;10574.7;0.688526;0.170667
20140816074203458_OBSUPICE-R1_met.fits;0.283138;10582;0.73892;0.341333
20140816074249709_OBSUPICE-R1_met.fits;0.302259;10576.2;0.826575;0.170667
20140816074324184_OBSUPICE-R1_met.fits;0.259754;10620.1;0.534943;0.170667
20140816074452077_OBSUPICE-R1_met.fits;0.277338;10617.2;0.733618;0.170667
20140816074459757_OBSUPICE-R1_met.fits;0.304181;10552.7;0.894119;0.170667
20140816074549592_OBSUPICE-R1_met.fits;0.290001;10620.1;0.636647;0.170667
20140816074647960_OBSUPICE-R1_met.fits;0.640417;10728.5;1.31956;2.73067
20140816074706221_OBSUPICE-R1_met.fits;0.282811;10582;0.578406;4.43733
20140816074820461_OBSUPICE-R1_met.fits;0.362884;10587.9;6.65165;0.512
20140816074858008_OBSUPICE-R1_met.fits;0.735917;10864.7;1.54707;0.170667
20140816075128024_OBSUPICE-R1_met.fits;0.668508;10752;1.57916;0.170667
20140816075140653_OBSUPICE-R1_met.fits;0.319032;10579.1;0.69517;0.170667
20140816075207448_OBSUPICE-R1_met.fits;0.299652;10592.3;1.03312;0.512
20140816075242776_OBSUPICE-R1_met.fits;0.311866;10615.7;1.39663;0.341333
20140816075346434_OBSUPICE-R1_met.fits;0.30396;10586.4;1.21824;0.341333
20140816075448045_OBSUPICE-R1_met.fits;0.761645;10664.1;1.5365;0.170667
20140816075454018_OBSUPICE-R1_met.fits;0.30439;10577.6;0.657442;0.170667
20140816075526786_OBSUPICE-R1_met.fits;0.32015;10587.9;0.718641;0.170667
20140816075608600_OBSUPICE-R1_met.fits;0.284288;10618.7;1.51064;0.341333
20140816075625325_OBSUPICE-R1_met.fits;0.341318;10574.7;1.2175;0.682667
20140816075658264_OBSUPICE-R1_met.fits;0.435314;10608.4;1.80213;0.341333
20140816075707650_OBSUPICE-R1_met.fits;0.309225;10606.9;1.01561;0.341333
20140816075725058_OBSUPICE-R1_met.fits;0.29055;10574.7;0.987009;2.90133
20140816075738029_OBSUPICE-R1_met.fits;0.679633;10838.4;1.39261;0.170667
20140816075903021_OBSUPICE-R1_met.fits;0.315482;10612.8;0.633764;0.170667
