# file name; noise; peak f; mag.; duration
20140816180041240_OBSUPICE-R1_met.fits;0.249103;10589.4;0.527559;0.170667
20140816180207256_OBSUPICE-R1_met.fits;0.24082;10599.6;1.11337;0.170667
20140816180327981_OBSUPICE-R1_met.fits;0.622424;10784.2;1.29949;0.341333
20140816180345389_OBSUPICE-R1_met.fits;0.274638;10576.2;0.850702;0.341333
20140816180658072_OBSUPICE-R1_met.fits;0.663844;10806.2;1.37199;0.170667
20140816180705922_OBSUPICE-R1_met.fits;0.253244;10601.1;0.845294;0.170667
20140816180958978_OBSUPICE-R1_met.fits;0.294987;10609.9;0.687337;0.170667
20140816181213634_OBSUPICE-R1_met.fits;0.250665;10617.2;1.03617;0.170667
20140816181219266_OBSUPICE-R1_met.fits;0.265622;10627.4;1.61562;0.512
20140816181302445_OBSUPICE-R1_met.fits;0.275273;10643.6;0.609417;0.341333
20140816181325656_OBSUPICE-R1_met.fits;0.286367;10592.3;1.09254;0.341333
20140816181348013_OBSUPICE-R1_met.fits;0.701638;10671.4;1.42028;0.170667
20140816181427949_OBSUPICE-R1_met.fits;0.432638;10779.8;0.919178;0.341333
20140816181530072_OBSUPICE-R1_met.fits;0.320062;10596.7;3.01513;0.341333
20140816181558914_OBSUPICE-R1_met.fits;0.308141;10608.4;0.639662;0.341333
20140816181625709_OBSUPICE-R1_met.fits;0.257787;10595.2;1.10357;1.87733
20140816181657965_OBSUPICE-R1_met.fits;0.530324;10769.5;1.07112;0.170667
20140816181727832_OBSUPICE-R1_met.fits;0.282085;10609.9;0.784241;0.170667
20140816181759064_OBSUPICE-R1_met.fits;0.265181;10593.8;0.618236;0.170667
20140816182202776_OBSUPICE-R1_met.fits;0.314317;10596.7;0.692978;0.170667
20140816182408045_OBSUPICE-R1_met.fits;0.677878;10880.9;1.50894;0.170667
20140816182447981_OBSUPICE-R1_met.fits;0.565232;10872.1;1.15268;0.170667
20140816182507266_OBSUPICE-R1_met.fits;0.296637;10568.8;3.62822;0.682667
20140816182604952_OBSUPICE-R1_met.fits;0.295914;10605.5;1.77657;0.341333
20140816182706050_OBSUPICE-R1_met.fits;0.27343;10609.9;0.714775;0.341333
20140816182809880_OBSUPICE-R1_met.fits;0.32506;10631.8;1.28983;0.341333
20140816182848109_OBSUPICE-R1_met.fits;0.684451;10851.6;1.43596;0.170667
20140816183033922_OBSUPICE-R1_met.fits;0.278526;10585;2.0779;0.341333
20140816183138093_OBSUPICE-R1_met.fits;0.660894;10806.2;1.35624;0.170667
20140816183428077_OBSUPICE-R1_met.fits;0.63762;10892.6;1.40387;0.170667
20140816183558360_OBSUPICE-R1_met.fits;0.288315;10596.7;0.595295;0.170667
20140816183645634_OBSUPICE-R1_met.fits;0.288558;10596.7;1.19681;0.170667
20140816183748952_OBSUPICE-R1_met.fits;0.305113;10592.3;0.611989;0.341333
20140816183912408_OBSUPICE-R1_met.fits;0.295793;10612.8;0.597619;0.341333
20140816183923501_OBSUPICE-R1_met.fits;0.316041;10579.1;1.02935;0.853333
20140816183948077_OBSUPICE-R1_met.fits;0.633235;10860.4;1.35324;0.170667
20140816183954904_OBSUPICE-R1_met.fits;0.257087;10642.1;0.680048;0.341333
20140816184014872_OBSUPICE-R1_met.fits;0.295494;10614.3;1.6974;0.853333
20140816184213144_OBSUPICE-R1_met.fits;0.277725;10602.5;0.61524;5.12
20140816184322093_OBSUPICE-R1_met.fits;0.292887;10582;0.742985;0.170667
20140816184344450_OBSUPICE-R1_met.fits;0.283029;10605.5;2.21958;0.341333
20140816184351618_OBSUPICE-R1_met.fits;0.292685;10599.6;1.53762;0.341333
20140816184358957_OBSUPICE-R1_met.fits;0.287047;10618.7;1.85639;1.024
20140816184414317_OBSUPICE-R1_met.fits;0.323606;10611.3;0.705841;0.170667
20140816184502957_OBSUPICE-R1_met.fits;0.332845;10606.9;0.761138;0.170667
20140816184515928_OBSUPICE-R1_met.fits;0.288719;10601.1;1.2008;0.170667
20140816184609858_OBSUPICE-R1_met.fits;0.292308;10596.7;1.13712;0.341333
20140816184626925_OBSUPICE-R1_met.fits;0.300979;10599.6;0.792136;0.170667
20140816184649282_OBSUPICE-R1_met.fits;0.28619;10598.1;1.27715;0.341333
20140816184953432_OBSUPICE-R1_met.fits;0.32434;10617.2;0.816693;0.682667
20140816185120642_OBSUPICE-R1_met.fits;0.292175;10617.2;0.748159;0.170667
20140816185138562_OBSUPICE-R1_met.fits;0.330661;10604;0.852546;0.170667
20140816185158018_OBSUPICE-R1_met.fits;0.645907;10842.8;1.39329;0.853333
20140816185749080_OBSUPICE-R1_met.fits;0.340997;10586.4;1.62987;0.512
20140816185758296_OBSUPICE-R1_met.fits;0.313196;10598.1;2.54097;0.341333
20140816185817922_OBSUPICE-R1_met.fits;0.746114;10606.9;3.89793;3.75467
