# file name; noise; peak f; mag.; duration
20140816200426605_OBSUPICE-R1_met.fits;0.381274;10618.7;1.0732;0.170667
20140816200537432_OBSUPICE-R1_met.fits;0.331039;10606.9;5.55011;0.512
20140816200608493_OBSUPICE-R1_met.fits;0.324004;10589.4;0.686824;0.170667
20140816200638018_OBSUPICE-R1_met.fits;0.702003;10716.8;1.41288;0.170667
20140816200740482_OBSUPICE-R1_met.fits;0.303195;10549.8;1.65814;0.170667
20140816200908034_OBSUPICE-R1_met.fits;0.688236;10722.7;1.38587;0.170667
20140816200926808_OBSUPICE-R1_met.fits;0.320086;10530.8;0.892765;0.341333
20140816201658050_OBSUPICE-R1_met.fits;0.681532;10822.3;1.52989;0.170667
20140816201712045_OBSUPICE-R1_met.fits;0.326369;10598.1;1.42092;0.341333
20140816201847960_OBSUPICE-R1_met.fits;0.473988;10898.4;1.03703;0.170667
20140816201945474_OBSUPICE-R1_met.fits;0.333234;10587.9;0.825028;0.170667
20140816202102104_OBSUPICE-R1_met.fits;0.381664;10555.7;1.08213;0.170667
20140816202138114_OBSUPICE-R1_met.fits;0.568631;10790;1.19335;0.853333
20140816202144600_OBSUPICE-R1_met.fits;0.321719;10585;0.736104;0.170667
20140816202155352_OBSUPICE-R1_met.fits;0.315267;10583.5;0.821693;0.170667
20140816202202178_OBSUPICE-R1_met.fits;0.317712;10582;0.756677;0.512
20140816202213613_OBSUPICE-R1_met.fits;0.324067;10586.4;1.04051;0.170667
20140816202323245_OBSUPICE-R1_met.fits;0.316113;10590.8;0.634803;0.341333
20140816202347992_OBSUPICE-R1_met.fits;0.536774;10895.5;1.26839;0.170667
20140816202428098_OBSUPICE-R1_met.fits;0.59423;10807.6;1.2732;0.853333
20140816202713133_OBSUPICE-R1_met.fits;0.319797;10580.6;0.793886;0.170667
20140816202828056_OBSUPICE-R1_met.fits;0.718621;10763.7;1.60123;0.170667
20140816203058072_OBSUPICE-R1_met.fits;0.724756;10873.5;1.46205;0.170667
20140816203351128_OBSUPICE-R1_met.fits;0.306762;10571.8;1.07243;0.341333
20140816203425090_OBSUPICE-R1_met.fits;0.336494;10649.4;0.78918;2.21867
20140816203458029_OBSUPICE-R1_met.fits;0.708781;10775.4;1.45903;0.170667
20140816203517997_OBSUPICE-R1_met.fits;0.600141;10737.3;1.35002;0.170667
20140816203613464_OBSUPICE-R1_met.fits;0.361842;10590.8;1.06185;0.170667
20140816203714904_OBSUPICE-R1_met.fits;0.347681;10585;0.938349;0.341333
20140816203728045_OBSUPICE-R1_met.fits;0.744681;10898.4;1.56227;0.170667
20140816203746477_OBSUPICE-R1_met.fits;0.379119;10568.8;0.771813;0.170667
20140816203853890_OBSUPICE-R1_met.fits;0.466283;10836.9;1.09771;0.341333
20140816204018029_OBSUPICE-R1_met.fits;0.689232;10838.4;1.45712;0.170667
20140816204115202_OBSUPICE-R1_met.fits;0.348556;10563;1.11954;0.170667
20140816204325080_OBSUPICE-R1_met.fits;0.330575;10563;0.758593;0.341333
20140816204351704_OBSUPICE-R1_met.fits;0.301237;10649.4;0.808823;0.341333
20140816204400237_OBSUPICE-R1_met.fits;0.299402;10611.3;2.65899;0.341333
20140816204409794_OBSUPICE-R1_met.fits;0.3479;10574.7;1.73643;0.341333
20140816204620184_OBSUPICE-R1_met.fits;0.312553;10573.2;0.936682;0.341333
20140816204728109_OBSUPICE-R1_met.fits;0.609916;10718.3;1.26072;0.170667
20140816204741250_OBSUPICE-R1_met.fits;0.342444;10699.2;0.963387;0.170667
20140816204858392_OBSUPICE-R1_met.fits;0.332169;10570.3;1.15037;0.170667
20140816204949933_OBSUPICE-R1_met.fits;0.35744;10604;1.84882;0.512
20140816205142232_OBSUPICE-R1_met.fits;0.268997;10565.9;0.695343;0.170667
20140816205248450_OBSUPICE-R1_met.fits;0.38345;10609.9;0.779533;0.341333
20140816205337944_OBSUPICE-R1_met.fits;0.443549;10895.5;0.917041;0.170667
20140816205402861_OBSUPICE-R1_met.fits;0.3735;10615.7;0.934337;0.170667
20140816205512493_OBSUPICE-R1_met.fits;0.327077;10626;1.29615;0.170667
20140816205535704_OBSUPICE-R1_met.fits;1.06692;10450.2;2.87561;0.341333
20140816205801453_OBSUPICE-R1_met.fits;0.328118;10614.3;0.926664;0.170667
20140816205837976_OBSUPICE-R1_met.fits;0.518117;10848.6;1.04304;0.170667
20140816205942488_OBSUPICE-R1_met.fits;0.341952;10611.3;0.949022;0.341333
20140816205949826_OBSUPICE-R1_met.fits;0.311906;10623;2.19001;0.341333
