# file name; noise; peak f; mag.; duration
20140816215954818_OBSUPICE-R1_met.fits;0.363535;10582;0.950343;0.170667
20140816220002840_OBSUPICE-R1_met.fits;0.438042;10558.6;0.933926;0.170667
20140816220101378_OBSUPICE-R1_met.fits;0.3748;10577.6;1.08863;0.512
20140816220636568_OBSUPICE-R1_met.fits;0.411962;10626;1.17346;0.682667
20140816220808045_OBSUPICE-R1_met.fits;0.723542;10847.2;1.50073;1.70667
20140816220858904_OBSUPICE-R1_met.fits;0.341861;10606.9;0.800701;0.341333
20140816220909485_OBSUPICE-R1_met.fits;0.321017;10580.6;1.36549;0.512
20140816220948568_OBSUPICE-R1_met.fits;0.326722;10570.3;1.13138;0.341333
20140816221032600_OBSUPICE-R1_met.fits;0.356601;10579.1;0.755746;0.170667
20140816221145133_OBSUPICE-R1_met.fits;0.365297;10609.9;1.40422;0.170667
20140816221219266_OBSUPICE-R1_met.fits;0.357077;10587.9;1.11273;0.170667
20140816221226434_OBSUPICE-R1_met.fits;0.341939;10568.8;1.10497;0.341333
20140816221247256_OBSUPICE-R1_met.fits;0.360784;10608.4;2.31027;0.341333
20140816221518125_OBSUPICE-R1_met.fits;0.577577;10703.6;1.19889;0.170667
20140816221657112_OBSUPICE-R1_met.fits;0.389376;10558.6;1.12311;1.536
20140816221731586_OBSUPICE-R1_met.fits;0.389827;10558.6;1.01956;0.341333
20140816221744045_OBSUPICE-R1_met.fits;0.381824;10577.6;1.10834;0.341333
20140816221806232_OBSUPICE-R1_met.fits;0.330789;10612.8;2.03488;0.341333
20140816221902552_OBSUPICE-R1_met.fits;0.333134;10549.8;0.700583;0.170667
20140816221938050_OBSUPICE-R1_met.fits;0.695024;10734.4;1.53241;0.170667
20140816221950680_OBSUPICE-R1_met.fits;0.35292;10580.6;0.776088;0.170667
20140816222053997_OBSUPICE-R1_met.fits;0.348203;10608.4;1.56158;0.512
20140816222404120_OBSUPICE-R1_met.fits;0.375894;10608.4;1.11983;0.341333
20140816222549421_OBSUPICE-R1_met.fits;0.342658;10580.6;1.16197;0.341333
20140816222742744_OBSUPICE-R1_met.fits;0.375978;10593.8;0.985615;0.341333
20140816222806808_OBSUPICE-R1_met.fits;0.329489;10579.1;1.05106;0.170667
20140816222838040_OBSUPICE-R1_met.fits;0.666236;10793;1.36001;0.170667
20140816222858008_OBSUPICE-R1_met.fits;0.630956;10801.8;1.38153;1.024
20140816223029144_OBSUPICE-R1_met.fits;0.323002;10536.6;0.649522;0.170667
20140816223108397_OBSUPICE-R1_met.fits;0.368087;10605.5;0.824992;0.170667
20140816223116077_OBSUPICE-R1_met.fits;0.328293;10605.5;1.50718;0.341333
20140816223127000_OBSUPICE-R1_met.fits;0.349571;10602.5;1.0266;0.341333
20140816223232877_OBSUPICE-R1_met.fits;0.377555;10582;1.39566;0.341333
20140816223257282_OBSUPICE-R1_met.fits;0.363207;10583.5;0.855614;0.853333
20140816223330392_OBSUPICE-R1_met.fits;0.339582;10620.1;0.978929;0.341333
20140816223424834_OBSUPICE-R1_met.fits;0.303799;10570.3;0.631418;1.70667
20140816223432685_OBSUPICE-R1_met.fits;0.34553;10595.2;2.03894;0.341333
20140816223643245_OBSUPICE-R1_met.fits;0.312514;10609.9;0.742273;0.341333
20140816223708845_OBSUPICE-R1_met.fits;0.400562;10611.3;2.43027;0.341333
20140816223716696_OBSUPICE-R1_met.fits;0.317875;10609.9;4.06685;0.512
20140816223731032_OBSUPICE-R1_met.fits;0.438333;10549.8;1.27675;0.682667
20140816223742125_OBSUPICE-R1_met.fits;0.324829;10614.3;1.87065;0.341333
20140816223838104_OBSUPICE-R1_met.fits;0.630007;10872.1;1.31417;0.170667
20140816223926914_OBSUPICE-R1_met.fits;0.323381;10561.5;1.51665;0.170667
20140816224004802_OBSUPICE-R1_met.fits;0.280845;10561.5;0.996377;0.341333
20140816224016749_OBSUPICE-R1_met.fits;0.283574;10532.2;0.608306;0.170667
20140816224028013_OBSUPICE-R1_met.fits;0.715734;10895.5;1.45139;0.170667
20140816224110338_OBSUPICE-R1_met.fits;0.337042;10573.2;1.46113;0.341333
20140816224131672_OBSUPICE-R1_met.fits;0.306117;10628.9;2.05007;1.536
20140816224241986_OBSUPICE-R1_met.fits;0.333142;10579.1;0.812288;0.170667
20140816224258029_OBSUPICE-R1_met.fits;0.59345;10885.3;1.52216;0.170667
20140816224309293_OBSUPICE-R1_met.fits;0.364091;10620.1;1.20406;0.170667
20140816224347010_OBSUPICE-R1_met.fits;0.361672;10570.3;0.830922;0.170667
20140816224459544_OBSUPICE-R1_met.fits;0.348981;10560.1;1.64804;0.170667
20140816224526509_OBSUPICE-R1_met.fits;0.33946;10551.3;0.859672;0.170667
20140816224738093_OBSUPICE-R1_met.fits;0.715735;10766.6;1.44872;0.170667
20140816224851480_OBSUPICE-R1_met.fits;0.313968;10627.4;0.995647;0.170667
20140816225023298_OBSUPICE-R1_met.fits;0.299631;10609.9;2.0638;0.341333
20140816225048045_OBSUPICE-R1_met.fits;0.701779;10763.7;1.46783;0.170667
20140816225058968_OBSUPICE-R1_met.fits;0.357008;10620.1;0.742271;2.73067
20140816225151533_OBSUPICE-R1_met.fits;0.32724;10605.5;1.34001;0.170667
20140816225304749_OBSUPICE-R1_met.fits;0.333537;10614.3;1.1383;0.341333
20140816225347416_OBSUPICE-R1_met.fits;0.286192;10606.9;1.20314;0.512
20140816225413357_OBSUPICE-R1_met.fits;0.285343;10593.8;0.684194;0.341333
20140816225520429_OBSUPICE-R1_met.fits;0.310949;10577.6;0.796351;0.170667
20140816225528109_OBSUPICE-R1_met.fits;0.598241;10800.3;1.30096;0.170667
20140816225640301_OBSUPICE-R1_met.fits;0.295506;10615.7;0.912684;0.170667
20140816225727576_OBSUPICE-R1_met.fits;0.325323;10601.1;0.670182;0.170667
20140816225835160_OBSUPICE-R1_met.fits;0.280752;10586.4;0.577996;0.170667
20140816225904002_OBSUPICE-R1_met.fits;0.349867;10571.8;1.10807;2.90133
