# file name; noise; peak f; mag.; duration
20140816130008088_OBSUPICE-R1_met.fits;0.654934;10898.4;1.38868;0.170667
20140816130115672_OBSUPICE-R1_met.fits;0.259835;10606.9;0.680279;0.512
20140816130237933_OBSUPICE-R1_met.fits;0.418901;10693.4;0.928566;0.170667
20140816130251928_OBSUPICE-R1_met.fits;0.270627;10602.5;0.754427;0.170667
20140816130300632_OBSUPICE-R1_met.fits;0.270242;10596.7;0.750492;0.170667
20140816130347394_OBSUPICE-R1_met.fits;0.248378;10596.7;0.50998;0.170667
20140816130352685_OBSUPICE-R1_met.fits;0.254386;10601.1;0.657951;0.170667
20140816130514776_OBSUPICE-R1_met.fits;0.272951;10624.5;0.57599;1.87733
20140816130712877_OBSUPICE-R1_met.fits;0.243112;10623;0.560989;1.536
20140816130837528_OBSUPICE-R1_met.fits;0.246188;10627.4;0.653607;0.170667
20140816131428077_OBSUPICE-R1_met.fits;0.690688;10886.7;1.48192;0.170667
20140816131553752_OBSUPICE-R1_met.fits;0.270559;10586.4;0.980133;0.170667
20140816131710381_OBSUPICE-R1_met.fits;0.268147;10615.7;0.560116;1.19467
20140816131718061_OBSUPICE-R1_met.fits;0.71291;10832.5;1.42987;0.170667
20140816132035522_OBSUPICE-R1_met.fits;0.25633;10621.6;0.543235;0.170667
20140816132116141_OBSUPICE-R1_met.fits;0.278413;10561.5;0.681441;0.341333
20140816132315778_OBSUPICE-R1_met.fits;0.283137;10595.2;0.645405;0.170667
20140816132451864_OBSUPICE-R1_met.fits;0.293563;10615.7;1.14604;0.853333
20140816132640749_OBSUPICE-R1_met.fits;0.287652;10630.4;0.860528;0.341333
20140816132647576_OBSUPICE-R1_met.fits;0.265274;10596.7;0.534819;0.170667
20140816132657474_OBSUPICE-R1_met.fits;0.260392;10606.9;0.567917;0.341333
20140816132811885_OBSUPICE-R1_met.fits;0.261934;10615.7;1.57589;0.170667
20140816132822466_OBSUPICE-R1_met.fits;0.2627;10579.1;1.36209;0.341333
20140816133022616_OBSUPICE-R1_met.fits;0.291807;10593.8;0.631924;0.170667
20140816133115181_OBSUPICE-R1_met.fits;0.261514;10599.6;0.760882;0.170667
20140816133138050_OBSUPICE-R1_met.fits;0.6519;10778.3;1.33416;0.170667
20140816133208088_OBSUPICE-R1_met.fits;1.56553;10598.1;3.66253;0.512
20140816133415917_OBSUPICE-R1_met.fits;0.250842;10583.5;0.667333;0.170667
20140816133543469_OBSUPICE-R1_met.fits;0.251146;10592.3;0.676364;0.170667
20140816133557976_OBSUPICE-R1_met.fits;0.579294;10817.9;1.29714;0.170667
20140816133827992_OBSUPICE-R1_met.fits;0.615217;10782.7;1.45302;0.170667
20140816134033090_OBSUPICE-R1_met.fits;0.24809;10590.8;0.693694;0.341333
20140816134130434_OBSUPICE-R1_met.fits;0.254245;10621.6;1.1841;0.682667
20140816134138114_OBSUPICE-R1_met.fits;0.479345;10873.5;0.994329;0.170667
20140816134227778_OBSUPICE-R1_met.fits;0.274016;10592.3;0.972458;0.170667
20140816134239042_OBSUPICE-R1_met.fits;0.302625;10601.1;1.18816;0.341333
20140816134325976_OBSUPICE-R1_met.fits;0.259444;10596.7;0.635698;0.170667
20140816134403181_OBSUPICE-R1_met.fits;0.278756;10590.8;0.945411;0.170667
20140816134417688_OBSUPICE-R1_met.fits;0.24107;10605.5;0.745746;0.170667
20140816134516738_OBSUPICE-R1_met.fits;0.28016;10586.4;0.92068;0.170667
20140816134848024_OBSUPICE-R1_met.fits;0.66794;10882.3;1.44939;0.170667
20140816134957314_OBSUPICE-R1_met.fits;0.263229;10602.5;0.553873;0.341333
20140816135017794_OBSUPICE-R1_met.fits;0.255769;10615.7;0.526516;0.170667
20140816135118040_OBSUPICE-R1_met.fits;0.714826;10872.1;1.54128;0.170667
20140816135256344_OBSUPICE-R1_met.fits;0.300921;10595.2;1.00713;0.170667
20140816135328429_OBSUPICE-R1_met.fits;0.229651;10593.8;1.43067;0.170667
20140816135350786_OBSUPICE-R1_met.fits;0.240854;10609.9;1.30006;0.341333
20140816135358296_OBSUPICE-R1_met.fits;0.227906;10604;0.627498;0.170667
20140816135436525_OBSUPICE-R1_met.fits;0.262414;10609.9;0.624073;0.170667
20140816135514584_OBSUPICE-R1_met.fits;0.243254;10608.4;0.612201;1.87733
20140816135557933_OBSUPICE-R1_met.fits;0.460802;10875;0.929444;0.341333
20140816135650840_OBSUPICE-R1_met.fits;0.290238;10601.1;0.765264;0.170667
20140816135727704_OBSUPICE-R1_met.fits;0.267783;10608.4;1.29523;0.170667
20140816135744770_OBSUPICE-R1_met.fits;0.263238;10593.8;2.36138;0.341333
20140816135827949_OBSUPICE-R1_met.fits;0.545183;10873.5;1.12913;0.170667
