# file name; noise; peak f; mag.; duration
20140816225957421_OBSUPICE-R1_met.fits;0.3131;10608.4;1.37097;0.170667
20140816230111661_OBSUPICE-R1_met.fits;0.268583;10564.5;3.64603;0.341333
20140816230238018_OBSUPICE-R1_met.fits;0.610412;10718.3;1.39751;0.170667
20140816230408642_OBSUPICE-R1_met.fits;0.331276;10576.2;1.16396;0.170667
20140816230437144_OBSUPICE-R1_met.fits;0.32393;10573.2;1.44155;0.341333
20140816230508034_OBSUPICE-R1_met.fits;0.62522;10684.6;1.38083;0.170667
20140816230553261_OBSUPICE-R1_met.fits;0.313544;10568.8;2.45945;0.512
20140816230606232_OBSUPICE-R1_met.fits;0.331223;10583.5;1.98452;0.853333
20140816230636269_OBSUPICE-R1_met.fits;0.290514;10626;1.29859;0.341333
20140816230643437_OBSUPICE-R1_met.fits;0.281841;10611.3;1.25071;0.341333
20140816230658114_OBSUPICE-R1_met.fits;0.698963;10678.7;1.42912;0.170667
20140816230709549_OBSUPICE-R1_met.fits;0.313053;10546.9;0.748744;0.170667
20140816230735320_OBSUPICE-R1_met.fits;0.320728;10555.7;0.679186;0.170667
20140816230817645_OBSUPICE-R1_met.fits;0.33022;10580.6;0.795272;0.341333
20140816230828909_OBSUPICE-R1_met.fits;0.35285;10563;0.900567;5.29067
20140816230948098_OBSUPICE-R1_met.fits;0.693687;10762.2;1.45921;0.170667
20140816231025474_OBSUPICE-R1_met.fits;0.303682;10628.9;0.635991;0.170667
20140816231133912_OBSUPICE-R1_met.fits;0.313837;10606.9;0.817909;19.6267
20140816231232280_OBSUPICE-R1_met.fits;0.328676;10611.3;1.03604;0.341333
20140816231434818_OBSUPICE-R1_met.fits;0.311625;10612.8;1.11865;0.341333
20140816231448130_OBSUPICE-R1_met.fits;0.549693;10760.7;1.12407;0.170667
20140816231633602_OBSUPICE-R1_met.fits;0.263452;10599.6;1.00661;0.853333
20140816231650498_OBSUPICE-R1_met.fits;0.324288;10604;0.722427;0.341333
20140816231754840_OBSUPICE-R1_met.fits;0.327356;10580.6;1.3297;0.170667
20140816231908226_OBSUPICE-R1_met.fits;0.355684;10606.9;0.929809;0.341333
20140816231937240_OBSUPICE-R1_met.fits;0.321641;10602.5;0.697459;0.170667
20140816231948162_OBSUPICE-R1_met.fits;0.446002;10870.6;0.922776;0.170667
20140816232024173_OBSUPICE-R1_met.fits;0.32895;10608.4;1.67038;0.341333
20140816232411330_OBSUPICE-R1_met.fits;0.402947;10555.7;1.71677;0.170667
20140816232428056_OBSUPICE-R1_met.fits;0.651314;10677.2;1.42437;0.170667
20140816232437101_OBSUPICE-R1_met.fits;0.322829;10561.5;0.839481;0.512
20140816232539906_OBSUPICE-R1_met.fits;0.309362;10623;0.678006;0.170667
20140816232602946_OBSUPICE-R1_met.fits;0.33339;10595.2;0.771056;4.26667
20140816232725378_OBSUPICE-R1_met.fits;0.343934;10561.5;0.796049;0.341333
20140816232847640_OBSUPICE-R1_met.fits;0.305226;10612.8;0.809969;0.341333
20140816232855149_OBSUPICE-R1_met.fits;0.324748;10620.1;0.757661;0.341333
20140816232908120_OBSUPICE-R1_met.fits;0.606073;10750.5;1.24737;0.170667
20140816232957272_OBSUPICE-R1_met.fits;0.327282;10606.9;0.720716;0.512
20140816233254253_OBSUPICE-R1_met.fits;0.289398;10626;1.03026;0.341333
20140816233333165_OBSUPICE-R1_met.fits;0.394439;10617.2;2.15333;0.341333
20140816233517272_OBSUPICE-R1_met.fits;0.411129;10617.2;1.27712;0.170667
20140816233636290_OBSUPICE-R1_met.fits;0.295324;10611.3;1.00471;0.341333
20140816233825858_OBSUPICE-R1_met.fits;0.31829;10577.6;1.34479;0.170667
20140816234058093_OBSUPICE-R1_met.fits;0.616002;10705.1;1.2953;0.170667
20140816234207725_OBSUPICE-R1_met.fits;0.360299;10585;2.56076;0.341333
20140816234230253_OBSUPICE-R1_met.fits;0.320129;10617.2;0.730897;0.170667
20140816234456856_OBSUPICE-R1_met.fits;0.396958;10609.9;0.90285;0.170667
20140816234502488_OBSUPICE-R1_met.fits;0.487641;10539.6;1.29349;0.170667
20140816234808344_OBSUPICE-R1_met.fits;0.428981;10606.9;1.11187;0.512
20140816234840770_OBSUPICE-R1_met.fits;0.338527;10601.1;0.677816;0.170667
20140816234909613_OBSUPICE-R1_met.fits;0.430336;10576.2;1.07795;5.632
20140816234927192_OBSUPICE-R1_met.fits;0.57017;10605.5;1.52928;0.170667
20140816235018050_OBSUPICE-R1_met.fits;0.831702;10863.3;1.81829;6.48533
20140816235355821_OBSUPICE-R1_met.fits;0.444052;10564.5;1.90996;0.170667
20140816235404696_OBSUPICE-R1_met.fits;0.314341;10582;0.903259;0.170667
20140816235411522_OBSUPICE-R1_met.fits;0.366392;10609.9;3.33486;0.341333
20140816235445144_OBSUPICE-R1_met.fits;0.313438;10599.6;0.722626;0.341333
20140816235613208_OBSUPICE-R1_met.fits;0.367334;10586.4;0.778824;0.341333
20140816235657922_OBSUPICE-R1_met.fits;0.502465;10612.8;1.58505;0.170667
20140816235750317_OBSUPICE-R1_met.fits;0.391621;10599.6;2.41311;3.584
20140816235845272_OBSUPICE-R1_met.fits;0.346287;10623;1.61614;0.170667
20140816235921282_OBSUPICE-R1_met.fits;0.327271;10614.3;0.669228;0.170667
