# file name; noise; peak f; mag.; duration
20140816170007234_OBSUPICE-R1_met.fits;0.238059;10605.5;0.5466;3.24267
20140816170152536_OBSUPICE-R1_met.fits;0.248519;10599.6;0.676214;0.170667
20140816170238104_OBSUPICE-R1_met.fits;0.581284;10839.8;1.22599;0.170667
20140816170310701_OBSUPICE-R1_met.fits;0.254283;10601.1;0.931415;0.341333
20140816170655810_OBSUPICE-R1_met.fits;0.260973;10596.7;1.18697;0.341333
20140816171007981_OBSUPICE-R1_met.fits;0.639307;10864.7;1.32836;0.170667
20140816171028120_OBSUPICE-R1_met.fits;0.538522;10762.2;1.09046;0.170667
20140816171042114_OBSUPICE-R1_met.fits;0.261966;10596.7;0.860508;0.512
20140816171108397_OBSUPICE-R1_met.fits;0.251107;10595.2;2.16348;0.341333
20140816171255234_OBSUPICE-R1_met.fits;0.27999;10593.8;0.758983;2.90133
20140816171714989_OBSUPICE-R1_met.fits;0.319168;10621.6;0.867219;0.170667
20140816171748610_OBSUPICE-R1_met.fits;0.280325;10551.3;0.77145;0.170667
20140816171757997_OBSUPICE-R1_met.fits;0.640545;10851.6;1.34477;0.170667
20140816171807042_OBSUPICE-R1_met.fits;0.258776;10593.8;0.60542;3.41333
20140816171817965_OBSUPICE-R1_met.fits;0.505981;10785.6;1.05111;0.341333
20140816171853634_OBSUPICE-R1_met.fits;0.255428;10605.5;1.77774;0.341333
20140816171956098_OBSUPICE-R1_met.fits;0.267321;10593.8;0.632296;0.170667
20140816172117677_OBSUPICE-R1_met.fits;0.593483;10813.5;1.20164;0.170667
20140816172327554_OBSUPICE-R1_met.fits;0.516885;10664.1;1.10215;0.170667
20140816172337965_OBSUPICE-R1_met.fits;0.52175;10740.2;1.04725;0.341333
20140816172354690_OBSUPICE-R1_met.fits;0.255542;10574.7;0.834782;3.584
20140816172405272_OBSUPICE-R1_met.fits;0.265006;10612.8;0.590051;0.341333
20140816172549208_OBSUPICE-R1_met.fits;0.24707;10617.2;0.978904;0.170667
20140816172554328_OBSUPICE-R1_met.fits;0.259451;10595.2;0.755923;0.341333
20140816172648088_OBSUPICE-R1_met.fits;0.59762;10856;1.36551;0.170667
20140816172729048_OBSUPICE-R1_met.fits;0.276618;10652.3;2.16351;0.682667
20140816172918104_OBSUPICE-R1_met.fits;0.588119;10773.9;1.30668;0.170667
20140816172938072_OBSUPICE-R1_met.fits;0.688772;10689;1.37935;0.170667
20140816172943533_OBSUPICE-R1_met.fits;0.246647;10624.5;0.520119;0.341333
20140816172958040_OBSUPICE-R1_met.fits;0.652547;10845.7;1.49622;0.170667
20140816173023469_OBSUPICE-R1_met.fits;0.248096;10615.7;0.51053;0.170667
20140816173121837_OBSUPICE-R1_met.fits;0.242291;10549.8;0.760501;0.170667
20140816173438104_OBSUPICE-R1_met.fits;0.642226;10835.4;1.29927;0.170667
20140816173458072_OBSUPICE-R1_met.fits;0.659391;10795.9;1.4141;0.170667
20140816173529474_OBSUPICE-R1_met.fits;0.264228;10595.2;1.11208;0.170667
20140816173728088_OBSUPICE-R1_met.fits;0.614334;10828.1;1.28391;0.170667
20140816173840962_OBSUPICE-R1_met.fits;0.277795;10612.8;0.566334;3.92533
20140816173907245_OBSUPICE-R1_met.fits;0.283025;10621.6;2.02202;0.170667
20140816174010221_OBSUPICE-R1_met.fits;0.288611;10601.1;0.732463;0.512
20140816174018072_OBSUPICE-R1_met.fits;0.70316;10861.8;1.40669;0.170667
20140816174228120_OBSUPICE-R1_met.fits;0.566811;10860.4;1.14174;0.170667
20140816174400109_OBSUPICE-R1_met.fits;0.261843;10598.1;4.07038;0.512
20140816174452333_OBSUPICE-R1_met.fits;0.303551;10599.6;0.714622;0.170667
20140816174628930_OBSUPICE-R1_met.fits;0.280523;10612.8;0.77491;0.341333
20140816174744536_OBSUPICE-R1_met.fits;0.28367;10608.4;0.586275;0.170667
20140816174750168_OBSUPICE-R1_met.fits;0.29155;10611.3;1.27946;0.170667
20140816174800408_OBSUPICE-R1_met.fits;0.261185;10631.8;1.42271;6.656
20140816174847170_OBSUPICE-R1_met.fits;0.235871;10590.8;0.491827;0.512
20140816175108312_OBSUPICE-R1_met.fits;0.259318;10571.8;3.03906;1.19467
20140816175118040_OBSUPICE-R1_met.fits;0.711282;10794.4;1.45248;0.170667
20140816175143469_OBSUPICE-R1_met.fits;0.292098;10634.8;0.846214;0.341333
20140816175241666_OBSUPICE-R1_met.fits;0.295144;10611.3;1.43607;0.512
20140816175328088_OBSUPICE-R1_met.fits;0.640743;10858.9;1.383;0.170667
20140816175355736_OBSUPICE-R1_met.fits;0.270155;10601.1;0.719027;0.341333
20140816175729410_OBSUPICE-R1_met.fits;0.28732;10611.3;0.694115;2.38933
