# file name; noise; peak f.; mag.; duration
20210402040004674_ALFAPCE-R0_snap.fits;2.1139;26482.9;2.12998;0
20210402040104749_ALFAPCE-R0_snap.fits;1.74684;26543;1.46183;0
20210402040204823_ALFAPCE-R0_snap.fits;1.79029;26532.7;1.1986;0
20210402040304898_ALFAPCE-R0_snap.fits;1.95397;26512.2;1.47892;0
20210402040404973_ALFAPCE-R0_snap.fits;2.23079;26537.1;1.95815;0
20210402040505047_ALFAPCE-R0_snap.fits;1.60418;26463.9;1.982;0
20210402040605122_ALFAPCE-R0_snap.fits;1.98905;26463.9;2.01219;0
20210402040705197_ALFAPCE-R0_snap.fits;1.78915;26480;1.94327;0
20210402040805271_ALFAPCE-R0_snap.fits;2.14586;26493.2;1.81408;0
20210402040905346_ALFAPCE-R0_snap.fits;1.99281;26482.9;1.81148;0
20210402041005421_ALFAPCE-R0_snap.fits;1.88516;26452.1;1.66719;0
20210402041105495_ALFAPCE-R0_snap.fits;1.90281;26535.6;1.43988;0
20210402041205570_ALFAPCE-R0_snap.fits;1.73649;26482.9;1.852;0
20210402041305645_ALFAPCE-R0_snap.fits;1.58127;26449.2;1.20764;0
20210402041405719_ALFAPCE-R0_snap.fits;1.57973;26478.5;1.01958;0
20210402041505794_ALFAPCE-R0_snap.fits;1.355;26466.8;1.07376;0
20210402041605869_ALFAPCE-R0_snap.fits;1.53237;26513.7;1.14028;0
20210402041705943_ALFAPCE-R0_snap.fits;1.72763;26494.6;1.17564;0
20210402041806018_ALFAPCE-R0_snap.fits;1.49128;26515.1;1.22977;0
20210402041906093_ALFAPCE-R0_snap.fits;1.43695;26485.8;1.43157;0
20210402042006167_ALFAPCE-R0_snap.fits;1.59718;26471.2;1.41325;0
20210402042106242_ALFAPCE-R0_snap.fits;1.43848;26503.4;1.20429;0
20210402042206317_ALFAPCE-R0_snap.fits;1.41131;26500.5;1.1157;0
20210402042306391_ALFAPCE-R0_snap.fits;1.31872;26468.3;1.30785;0
20210402042406466_ALFAPCE-R0_snap.fits;1.46654;26502;1.19498;0
20210402042506541_ALFAPCE-R0_snap.fits;1.4806;26450.7;1.33387;0
20210402042606615_ALFAPCE-R0_snap.fits;1.62057;26523.9;1.38071;0
20210402042706690_ALFAPCE-R0_snap.fits;1.7022;26481.4;1.71246;0
20210402042806765_ALFAPCE-R0_snap.fits;1.54357;26519.5;1.80751;0
20210402042906839_ALFAPCE-R0_snap.fits;1.63124;26526.9;1.18628;0
20210402043006914_ALFAPCE-R0_snap.fits;1.37341;26512.2;1.16515;0
20210402043106989_ALFAPCE-R0_snap.fits;1.50602;26522.5;1.1684;0
20210402043207063_ALFAPCE-R0_snap.fits;1.81433;26494.6;1.32619;0
20210402043307138_ALFAPCE-R0_snap.fits;1.61218;26499;1.43532;0
20210402043407213_ALFAPCE-R0_snap.fits;1.6319;26516.6;1.27873;0
20210402043507287_ALFAPCE-R0_snap.fits;1.67486;26515.1;1.6943;0
20210402043607362_ALFAPCE-R0_snap.fits;1.49783;26475.6;1.2955;0
20210402043707437_ALFAPCE-R0_snap.fits;1.61692;26510.7;1.31568;0
20210402043807511_ALFAPCE-R0_snap.fits;1.34386;26525.4;1.3557;0
20210402043907586_ALFAPCE-R0_snap.fits;1.85038;26453.6;1.07829;0
20210402044007661_ALFAPCE-R0_snap.fits;1.37159;26487.3;1.25731;0
20210402044107735_ALFAPCE-R0_snap.fits;1.79336;26507.8;0.977851;0
20210402044207810_ALFAPCE-R0_snap.fits;1.61743;26452.1;1.33658;0
20210402044307885_ALFAPCE-R0_snap.fits;1.74297;26504.9;1.4225;0
20210402044407959_ALFAPCE-R0_snap.fits;1.9343;26528.3;1.46721;0
20210402044508034_ALFAPCE-R0_snap.fits;1.50303;26532.7;0.992299;0
20210402044608109_ALFAPCE-R0_snap.fits;1.45476;26463.9;1.3403;0
20210402044708183_ALFAPCE-R0_snap.fits;1.57298;26544.4;1.169;0
20210402044808258_ALFAPCE-R0_snap.fits;1.54159;26474.1;1.27324;0
20210402044908333_ALFAPCE-R0_snap.fits;1.37198;26460.9;1.13896;0
20210402045008407_ALFAPCE-R0_snap.fits;1.45857;26507.8;1.35198;0
20210402045108482_ALFAPCE-R0_snap.fits;1.63976;26484.4;1.47297;0
20210402045208557_ALFAPCE-R0_snap.fits;1.30021;26544.4;1.26074;0
20210402045308631_ALFAPCE-R0_snap.fits;1.44243;26531.2;1.33323;0
20210402045408706_ALFAPCE-R0_snap.fits;1.26204;26468.3;1.31886;0
20210402045508781_ALFAPCE-R0_snap.fits;1.4269;26484.4;1.38685;0
20210402045608855_ALFAPCE-R0_snap.fits;1.50161;26474.1;1.15491;0
20210402045708930_ALFAPCE-R0_snap.fits;1.38869;26507.8;1.29362;0
20210402045809005_ALFAPCE-R0_snap.fits;1.56861;26529.8;1.01032;0
20210402045909079_ALFAPCE-R0_snap.fits;1.34095;26449.2;1.25058;0
