# file name; noise; peak f.; mag.; duration
20210402030000194_ALFAPCE-R0_snap.fits;1.51766;26525.4;1.2285;0
20210402030100269_ALFAPCE-R0_snap.fits;1.56739;26465.3;1.32354;0
20210402030200343_ALFAPCE-R0_snap.fits;1.33152;26523.9;1.05646;0
20210402030300418_ALFAPCE-R0_snap.fits;1.51326;26449.2;1.22211;0
20210402030400493_ALFAPCE-R0_snap.fits;1.5008;26531.2;1.20211;0
20210402030500567_ALFAPCE-R0_snap.fits;1.57265;26478.5;5.59139;0
20210402030600642_ALFAPCE-R0_snap.fits;1.54042;26544.4;1.49023;0
20210402030700717_ALFAPCE-R0_snap.fits;1.50541;26487.3;1.02367;0
20210402030800791_ALFAPCE-R0_snap.fits;1.65123;26509.3;1.27412;0
20210402030900866_ALFAPCE-R0_snap.fits;1.52994;26474.1;1.30351;0
20210402031000941_ALFAPCE-R0_snap.fits;1.68963;26449.2;1.23413;0
20210402031101015_ALFAPCE-R0_snap.fits;1.34386;26466.8;1.34371;0
20210402031201090_ALFAPCE-R0_snap.fits;1.3734;26503.4;1.14805;0
20210402031301165_ALFAPCE-R0_snap.fits;1.59459;26547.4;1.3631;0
20210402031401239_ALFAPCE-R0_snap.fits;1.35669;26474.1;1.32922;0
20210402031501314_ALFAPCE-R0_snap.fits;1.59329;26502;1.4161;0
20210402031601389_ALFAPCE-R0_snap.fits;1.46595;26466.8;1.19504;0
20210402031701463_ALFAPCE-R0_snap.fits;1.81396;26471.2;1.38757;0
20210402031801538_ALFAPCE-R0_snap.fits;1.73682;26493.2;1.50107;0
20210402031901613_ALFAPCE-R0_snap.fits;1.46707;26541.5;1.16368;0
20210402032001687_ALFAPCE-R0_snap.fits;1.64215;26499;1.31593;0
20210402032101762_ALFAPCE-R0_snap.fits;1.34393;26469.7;1.41426;0
20210402032201837_ALFAPCE-R0_snap.fits;1.95683;26494.6;2.07032;0
20210402032301911_ALFAPCE-R0_snap.fits;1.92895;26458;1.72028;0
20210402032401986_ALFAPCE-R0_snap.fits;1.86202;26459.5;2.06906;0
20210402032502061_ALFAPCE-R0_snap.fits;1.6768;26484.4;1.06406;0
20210402032602135_ALFAPCE-R0_snap.fits;1.96357;26471.2;1.67333;0
20210402032702210_ALFAPCE-R0_snap.fits;1.45162;26490.2;1.36116;0
20210402032802285_ALFAPCE-R0_snap.fits;1.35939;26456.5;1.2863;0
20210402032902359_ALFAPCE-R0_snap.fits;1.64284;26449.2;1.5853;0
20210402033002434_ALFAPCE-R0_snap.fits;1.39832;26545.9;1.00578;0
20210402033102509_ALFAPCE-R0_snap.fits;1.43413;26496.1;1.60952;0
20210402033202583_ALFAPCE-R0_snap.fits;1.36589;26452.1;1.4658;0
20210402033302658_ALFAPCE-R0_snap.fits;1.41789;26543;1.14931;0
20210402033402733_ALFAPCE-R0_snap.fits;1.50263;26544.4;1.14984;0
20210402033502807_ALFAPCE-R0_snap.fits;1.92538;26469.7;1.58563;0
20210402033602882_ALFAPCE-R0_snap.fits;1.32934;26468.3;1.20356;0
20210402033702957_ALFAPCE-R0_snap.fits;1.40518;26477.1;1.73839;0
20210402033803031_ALFAPCE-R0_snap.fits;1.59641;26460.9;1.08363;0
20210402033903106_ALFAPCE-R0_snap.fits;1.4605;26547.4;1.03347;0
20210402034003181_ALFAPCE-R0_snap.fits;1.58834;26538.6;1.65554;0
20210402034103255_ALFAPCE-R0_snap.fits;1.50055;26465.3;1.4287;0
20210402034203330_ALFAPCE-R0_snap.fits;1.3785;26462.4;1.32761;0
20210402034303405_ALFAPCE-R0_snap.fits;1.691;26465.3;1.45756;0
20210402034403479_ALFAPCE-R0_snap.fits;1.58816;26515.1;1.64089;0
20210402034503554_ALFAPCE-R0_snap.fits;1.9086;26518.1;1.60666;0
20210402034603629_ALFAPCE-R0_snap.fits;1.94657;26528.3;1.3756;0
20210402034703703_ALFAPCE-R0_snap.fits;1.70294;26512.2;1.40302;0
20210402034803778_ALFAPCE-R0_snap.fits;1.57317;26480;1.01753;0
20210402034903853_ALFAPCE-R0_snap.fits;1.36167;26544.4;1.49272;0
20210402035003927_ALFAPCE-R0_snap.fits;1.72547;26478.5;1.50542;0
20210402035104002_ALFAPCE-R0_snap.fits;1.47368;26525.4;1.38206;0
20210402035204077_ALFAPCE-R0_snap.fits;1.57269;26496.1;1.34878;0
20210402035304151_ALFAPCE-R0_snap.fits;1.44733;26529.8;1.47086;0
20210402035404226_ALFAPCE-R0_snap.fits;1.90959;26478.5;1.52745;0
20210402035504301_ALFAPCE-R0_snap.fits;1.99111;26465.3;1.75394;0
20210402035604375_ALFAPCE-R0_snap.fits;1.73174;26515.1;1.69983;0
20210402035704450_ALFAPCE-R0_snap.fits;1.30912;26449.2;1.02748;0
20210402035804525_ALFAPCE-R0_snap.fits;2.05091;26499;1.4281;0
20210402035904599_ALFAPCE-R0_snap.fits;1.83283;26490.2;1.51502;0
